﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7027,https://coveringphotography.bc.edu/items/show/7027,"Tu Rêves Encore (Your Dreams, Again)",,,,,"Actes Sud",2001,,,,,French,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Touze, Guillaume",Novel,"Untitled, New York, 1979–80. (tetail)",,"To view an uncropped version of Francesca Woodman's photo, click <a href=""Untitled,%20New York, 1979–80. (tetail) Actes Sud  2001 nl https://www.pinterest.com/pin/325174035599691703/""><em>here</em></a>.",Self-Portrait,"Woodman, Francesca","Not listed",,https://coveringphotography.bc.edu/files/original/3/7027/Woodman-LeTouze72.jpg,"Still Image","Covering Photography Main Collection",1,0
6992,https://coveringphotography.bc.edu/items/show/6992,"True History of the Kelly Gang",,,,,"Vintage International",2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carey, Peter",Novel,"Wild Horses, Galicia, Spain. 1977 (detail)",,"To view an uncropped version of David Alan Harvey's photo, click <a href=""https://www.davidalanharvey.com/poster-spain""><em>here</em></a>.","Color Documentary (Animal)","Harvey, David Alan","Gall, John",,https://coveringphotography.bc.edu/files/original/3/6992/Harvey-Carey72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6981,https://coveringphotography.bc.edu/items/show/6981,"Ambassador of the Dead",,,,,Counterpoint,2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Melnyczuk, Askold",Novel,"The Letter 1988-9",,,Hand-colored,"Saudek, Jan","Tanner, Wesley B. / Passim Editions",,https://coveringphotography.bc.edu/files/original/3/6981/Saudek-Melnyczuk72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6959,https://coveringphotography.bc.edu/items/show/6959,"Religion Explained: The Extraordinary Origins of Religious Thought (front cover & spine)",,,,,"Basic Books",2001,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boyer, Pascal","Religion / Philosophy","The Cross NYC 1966",Magnum,,"Cityscape (night)","Haas, Ernst","Pracher, Rick",,https://coveringphotography.bc.edu/files/original/3/6959/ErnstB-Boyer72BoxLong.jpg,"Still Image","Covering Photography Main Collection",1,0
6958,https://coveringphotography.bc.edu/items/show/6958,"Religion Explained: The Extraordinary Origins of Religious Thought",,,,,"Basic Books",2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boyer, Pascal","Religion, Philosophy","The Cross NYC 1966",Magnum,"<span>Ernst Haas was a pioneer in his early adoption of 35mm color slide film for documentary purposes.</span><br /><span>Working out of New York City in the 1950s - 60s, he made myriad photos of the steel, glass and stone that formed skyscrapers in the Asphalt Jungle (the title of Evan Hunter's breakthrough novel), including views like this, looking up from street level, where the buildings seem to dissolve in mist.</span><br /><span>The cover image for Hunter's book is called ""The Cross"", presumably based on the photograph's negative space.</span><br /><br /><span>To view front cover &amp; spine of the book, scroll down to ""Multiple Views"" and click on photo.</span>","Cityscape (night)","Haas, Ernst","Pracher, Rock",,https://coveringphotography.bc.edu/files/original/3/6958/ErnstA-Boyer72BoxLong.jpg,"Still Image","Covering Photography Main Collection",1,0
6929,https://coveringphotography.bc.edu/items/show/6929,"Self and Simulacra",,,,,"Alice James Books",2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waldner, Liz",Poetry,"Dompteuse (Tamer) ca. 1930",Dada,,Collage,"Höch, Hannah","Burton, Mike",,https://coveringphotography.bc.edu/files/original/3/6929/Hoch-Waldner100Box.tiff,"Still Image","Covering Photography Main Collection",1,0
6910,https://coveringphotography.bc.edu/items/show/6910,"The Anatomy School",,,,,"Jonathan Cape",2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MacLaverty, Bernard",Novel,"Throgmorton St., London 1960 (large detail)",,,"Documentary ","Mayne, Roger","Not listed",,https://coveringphotography.bc.edu/files/original/3/6910/Mayne-MacLaverty72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6849,https://coveringphotography.bc.edu/items/show/6849,"This Place on Third Avenue",,,,,Counterpoint,2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McNulty, John","Stories / Literary journalism","John McNulty in front of Costello's ca. 1947","Photo League",,"Documentary / Portrait","Engel, Morris","David Bullen Design",,https://coveringphotography.bc.edu/files/original/3/6849/Engel-McNulty72BoX.jpg,"Still Image","Covering Photography Main Collection",1,0
6811,https://coveringphotography.bc.edu/items/show/6811,"Sonnets (from Dante to the Present) (cover spread)",,,,,"Alfred A Knopf (Everyman's Library; Pocket Poets)",2001,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Sonnets / Poetry","The Echo (Hatty Campell) 1868 (detail)",,"To view an uncropped version of Julia Margaret Cameron's photo, click <a href=""https://www.reddit.com/r/VictorianEra/comments/h7n1ec/hatty_campbell_sitting_for_the_echo_by_julia/""><em>here</em></a>.<br /><br />To view the full cover spread for this book, scroll down to ""Multiple Views""<br /><br />To view other books using the same cover image, scroll down to ""Multiple Uses""",Portrait,"Cameron, Julia Margaret","Not listed",,https://coveringphotography.bc.edu/files/original/3/6811/CameronAB-Sonnets72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6810,https://coveringphotography.bc.edu/items/show/6810,"Sonnets (from Dante to the Present)",,,,,"Alfred A Knopf (Everyman's Library; Pocket Poets)",2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Sonnets / Poetry","The Echo (Hatty Campbell) 1868 (detail)",,"To view an uncropped version of Julia Margaret Cameron's photo, click <a href=""https://www.reddit.com/r/VictorianEra/comments/h7n1ec/hatty_campbell_sitting_for_the_echo_by_julia/""><em>here</em></a>.<br /><br />To view the full cover spread for this book, scroll down to ""Multiple Views""<br /><br />To view other books using the same cover image, scroll down to ""Multiple Uses""",Portrait,"Cameron, Julia Margaret","Not listed",,https://coveringphotography.bc.edu/files/original/3/6810/CameronA-Sonnets72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6712,https://coveringphotography.bc.edu/items/show/6712,"The Scarlet Letter",,,,,broadview,2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawthorne, Nathaniel",Novel,"Portrait ca. 1850 (detail)",,"To view an uncropped version of the original photo, made in Southworth &amp; Hawes' Boston studio, click <a href=""https://picryl.com/media/unidentified-woman-c1850-daguerreotype-by-southworth-and-hawes-c186f0""><em>here</em></a>.",Portrait,"Southworth, Albert Sands and Josiah Johnson Hawes","Not listed",,https://coveringphotography.bc.edu/files/original/3/6712/SouthworthHawes-Hawthorne72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6711,https://coveringphotography.bc.edu/items/show/6711,"Shoes at the Door: Desire, Devotion and Excess at San Francisco Zen Center",,,,,Counterpoint,2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downing, Michael","Zen philosophy / scandal","from 'Space2' 1976 (detail)",,"To view an uncropped version of 'Space2', click <a href=""https://www.artsy.net/artwork/francesca-woodman-francesca-woodman-from-space2-providence-rhode-island""><em>here</em></a>.<br /><br />To view other books with this same cover illustration, scroll down and click on ""multiple Views"".",Self-portrait,"Woodman, Francesca","Bullen, David",,https://coveringphotography.bc.edu/files/original/3/6711/Woodman-Downing72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6709,https://coveringphotography.bc.edu/items/show/6709,"Small World",,,,,Harvill,2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suter, Martin",Novel,"Portobello Road Market. London 1958-9 (detail)",Magnum,"This book's cover illustration is essentially the left half of a photograph by the Chilean-born photographer Sergio Larrain. To view an uncropped version on Pinterest, click <a href=""https://www.pinterest.com/pin/244249979779269817/""><em>here</em></a>.",Documentary,"Larrain, Sergio","Not listed",,https://coveringphotography.bc.edu/files/original/3/6709/Larrain-Suter72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6703,https://coveringphotography.bc.edu/items/show/6703,"An Obedient Father",,,,,Harvest,2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sharma, Akhil",Novel,,,,Documentary,"Singh, Dayanita","Pappas, Cassandra F. (book design)",,https://coveringphotography.bc.edu/files/original/3/6703/SinghD1-Sharma72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6656,https://coveringphotography.bc.edu/items/show/6656,"Eastward to Tartary: Travels in the Balkans, the Middle East, and the Caucasus",,,,,"Vintage Departures",2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaplan, Robert D.",Travel,,Magnum,,Documentary,"Cartier-Bresson, Henri","Fuentecilla, Eric",,https://coveringphotography.bc.edu/files/original/3/6656/Hcb-Kaplan72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6619,https://coveringphotography.bc.edu/items/show/6619,"Foundlings: Lesbian and Gay Historical Emotion Before Stonewall",,,,,"Duke University Press",2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nealon, Christopher","Gay & Lesbian Studies","The deep air (detail), from the series <em>The Journey of the Spirit after Death</em>",,"This cover illustration is a largish detail of one photo (The title, referential in nature, is <em>The deep air</em>, written in Duane Michals' cursive hand), image #17 of 27, from his slim book-length sequence, <em>The Journey of the Spirit after Death</em>, published in 1971. <br />Michals is a pioneer of sequential, story-telling photography, metaphysical in that the most rigorous, unforgiving descriptor of the world - the straight, unmanipulated photograph - is employed to question the nature of 'objective' reality, and our inability to capture or describe it in anything more than the most reductive, superficial sense.<br />In terms of the image's use as a cover for <em>Foundlings</em>, it is interesting to note that<em> The Journey of the Spirit after Death </em>was published in 1971, two years after the Stonewall riots. Michals, a gay man, born in 1932 and raised in the conservative, steel-mill city of Mckeesport PA (as was fellow artist, <a href=""https://coveringphotography.bc.edu/items/browse?advanced%5B0%5D%5Bjoiner%5D=and&amp;advanced%5B0%5D%5Belement_id%5D=51&amp;advanced%5B0%5D%5Btype%5D=is+empty&amp;advanced%5B1%5D%5Belement_id%5D=58&amp;advanced%5B1%5D%5Btype%5D=is+exactly&amp;advanced%5B1%5D%5Bterms%5D=Warhol%2C+Andy&amp;collection=&amp;type=&amp;tags=&amp;user=&amp;public=&amp;featured=&amp;search="">Andy Warhol</a>), was not publicly out at the time, and remained closeted for some years afterward.<br />To view an uncropped version of Duane Michals' photograph, click <a href=""https://sis.modernamuseet.se/objects/40076/no-title-from-the-series-the-journey-of-the-spirit-after-de?ctx=3a0c0ff40bc2991c66162cd42750881ae709b755&amp;idx=42"">here</a>.",Sequence,"Michals, Duane","Not listed",,https://coveringphotography.bc.edu/files/original/3/6619/Michals-Nealon72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6597,https://coveringphotography.bc.edu/items/show/6597,"Georgia Under Water",,,,,"Sarabande Books",2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sellers, Heather","Short Stories",,,,"Documentary / Portrait","Gall, Sally","Martin, Charles Casey",,https://coveringphotography.bc.edu/files/original/3/6597/Gall-Sellers[Box2]_.jpg,"Still Image","Covering Photography Main Collection",1,0
6560,https://coveringphotography.bc.edu/items/show/6560,"A Sky So Close",,,,,"Anchor Books",2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Khediari, Betool",Novel,"Koreme, Kurdistan region of Iraq 1988 (detail)",Magnum,"A coming of age novel set in Iraq and Britain, <em>A Sky So Close</em> is the story of an unnamed girl, daughter of an Iraqi father and English mother, as she struggles to reconcile a complicated lineage and form a personal identity. <br />In the jacket matter, title information for photographer Susan Meiselas' image (cropped to a detail of the original for the books cover) is simply stated as '1992'. In fact, the photo, from Meiselas' major body of work, <a href=""https://www.magnumphotos.com/shop/collections/books/kurdistan-in-the-shadow-of-history/?sku=MES6""><em>Kurdistan: In the Shadow of History</em></a>, was made in August of 1988 around the village of Koreme, in the autonomous Kurdish region of Iraq. The 1992 date may be based on the start of forensic exhumations on gravesites from the genocidal Anfal Campaign (1988) in which Iraqi forces killed tens of thousands of Kurds.","Documentary / War","Meiselas, Susan","Wilson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/6560/Meiselas-Khedairi72[Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
6484,https://coveringphotography.bc.edu/items/show/6484,"Girl Beside Him",,,"Mazza, Chris",,FC2,2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mazza, Chris",Novel,,,,Documentary,"Orland, Ted","Kanevsky, Polly",,https://coveringphotography.bc.edu/files/original/3/6484/Orland-Mazza[Box1].jpg,"Still Image","Covering Photography Main Collection",1,0
6475,https://coveringphotography.bc.edu/items/show/6475,"Studs Lonigan",,,,,Penguin,2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farrell, James T.",Fiction,"Boy in Black Coat, Pitt St., N.Y.C.  1938","Photo League",,Documentary,"Rosenblum, Walter","Not listed",,https://coveringphotography.bc.edu/files/original/3/6475/Rosenblum-Farrell72.jpg,"Still Image","Covering Photography Main Collection",1,0
