﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7154,https://coveringphotography.bc.edu/items/show/7154,"Black & White",,,,,"Alfred A. Knopf",2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shapiro, Dani",Novel,,,"To view the uncorrected proof for this book, scroll down and click on ""Multiple Views"".",Portraiture,"Meeks, Raymond","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/7154/Meeks2A-Shapiro72Box_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
7104,https://coveringphotography.bc.edu/items/show/7104,"The River Sound",,,,,"Alfred A. Knopf",1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merwin, W.S.",Poetry,"From the series <em>Cajun Document:</em> Acadiana 1973-74",,,"Landscape (Water)","Traub, Charles","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/7104/TraubC-Merwin72BoxLong.jpg,"Still Image","Covering Photography Main Collection",1,0
7100,https://coveringphotography.bc.edu/items/show/7100,"This Republic of Suffering: Death and the American Civil War",,,,,"Alfred A. Knopf",2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faust, Drew Gilpin","U.S. Civil War / Death","Confederate dead gathered at the edge of Rose Woods for burial, Gettysburg battlefield, July 5, 1863 (detail)",,"Timothy O'Sullivan's grisly photograph of the aftermath of Gettysburg has been both cropped and horizontally flipped for the cover of former Harvard president Drew Gilpin Faust's book. Presumably, the reason for flipping is design-related; a bit odd, as the image is fairly symmetrical. Perhaps it is so the eye follows the direction of the soldier's bodies, moving left to right, along with the alignment of the text, away from the book's spine.<br />That said, it is hard to look at - and look away from - the bloated corpses on the field near Rose Woods. Google has decided that the photo is disturbing enough to warrent blurring.<br /><br />To view the uncropped, properly oriented version of this image, from the collection of the Library of Congress, click <a href=""https://www.loc.gov/resource/cwpb.00830/""><em>here</em></a>.",War,"O'Sullivan, Timothy H.","Booker, Jason",,https://coveringphotography.bc.edu/files/original/3/7100/OSullivan-Faust72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7077,https://coveringphotography.bc.edu/items/show/7077,"Alex: The Life of Alexander Liberman",,,,,"Alfred A. Knopf",1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kazanjian, Dodie and Tomkins, Calvin",Biography,"Alexander Liberman, New York , 1956",,"This well-done albeit  rather conventional portrait is of Alex Liberman, artist and the creative director at Condé Nast Publications and, as such, Irving Penn's boss.",Portrait,"Penn, Irving","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/7077/Penn-KazanjianTomkins72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7047,https://coveringphotography.bc.edu/items/show/7047,"Spy of the First Person",,,,,"Alfred A. Knopf",2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shepard, Sam",Novel,"El Señor de los pájaros (The Lord of the Birds) 1984 (large detail)",,"Spy of the First Person is Sam Shepard's final work.<br /><br />To view an uncropped version of Graciela Iturbide's photo from the collection of the Getty Museum, click <a href=""https://www.getty.edu/art/collection/object/109AA1""><em>here</em></a>.",Documentary,"Iturbide, Graciela","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/7047/Iturbide-Shepard72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6996,https://coveringphotography.bc.edu/items/show/6996,"The Communist's Daughter",,,,,"Alfred A. Knopf",2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bock, Dennis",Novel,"Woman, 1994 (from the <em>Paradise</em> series)",,"To view the entire <em>Paradise</em> series (1993-4) on John J. Priola's website, click <a href=""https://jjohnpriola.com/paradise-1""><em>here</em></a>.","Still Life","Priola, John J.","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/6996/Priola-Bock72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6924,https://coveringphotography.bc.edu/items/show/6924,"Judas Horse",,,,,"Alfred A. Knopf",2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smith, April",Mystery,"Norwegian Pony (detail)",,"The original image has been cropped and flipped horizontally for this cover.<br />To view an uncropped version of Keith Carter's photo on Artnet, click <a href=""https://www.artnet.com/artists/keith-carter/norwegian-pony-a-i9KaPVhviBUDSKg1TvX-vw2""><em>here</em></a>.","Animal / Horse","Carter, Keith","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/6924/CarterK-Smith72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6817,https://coveringphotography.bc.edu/items/show/6817,"Honored Guest",,,,,"Alfred A. Knopf",2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Williams, Joy","Short Stories","Grackle, 1997",,,"Documentary / Bird","Schrager, Victor","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/6817/Schrager-Williams72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6720,https://coveringphotography.bc.edu/items/show/6720,"The Story of our Lives",,,,,"Alfred A. Knopf",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strand, Mark",Poetry,"Trio, Wisconsin 1991, from the series <em>Songs of the Sea</em> (large detail)",,"To view an uncropped version of Thorne-Thomsen's photo, click <a href=""https://artblart.com/tag/ruth-thorne-thomsen-expeditions/""><em>here</em></a>.",Pinhole,"Thorne-Thomsen, Ruth","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/6720/ThorneThomsen-Strand72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6653,https://coveringphotography.bc.edu/items/show/6653,"The Brontë Myth",,,,,"Alfred A. Knopf",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller, Lucasta","Brontë sisters/ Biography / Historiography","Haworth Parsonage 1945 (large detail)",,"Text accompanying Brandt's photo published in the May 1, 1952 issue of <em>Britannia and Eve</em> magazine:&nbsp;<br />""In the moorland parsonage at Haworth the possessions of the Brontës are preserved in their original setting. Here is the trunk which Charlotte took to Belgium with her and the horsehair sofa upon which Emily died.""<br />Click <a href=""http://www.annebronte.org/2020/03/01/pictures-and-stories-of-the-bronte-parsonage/"">here</a> for the source.",Documentary,"Brandt, Bill","Megan Wilson",,https://coveringphotography.bc.edu/files/original/3/6653/Brandt-Miller72Bag7.jpg,"Still Image","Covering Photography Main Collection",1,0
6611,https://coveringphotography.bc.edu/items/show/6611,"Night Studio; A Memoir of Philip Guston",,,,,"Alfred A. Knopf",1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mayer, Musa","Memoir / Biography","Philip Guston 1930",f/64,"Who'da thunk that the California photographer Edward Weston &nbsp;(1886 - 1958) would have photographed the Montreal-born, New York painter Philip Guston (1913 - 1980). Well, he did, in 1930, When the (then) emerging social realist painter Guston was 17, and Weston, 44 years old and about to enter his most important period as a photographer.<br />The author, Musa Mayer, is Guston's daughter and only child.&nbsp;<br />Edward Weston had four sons.",Portrait,"Weston, Edward","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/6611/WestonE-Mayer72Bag7.jpg,"Still Image","Covering Photography Main Collection",1,0
6468,https://coveringphotography.bc.edu/items/show/6468,"At the Gates of the Animal Kingdom",,,,,"Alfred A. Knopf",1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hempel, Amy ","Short Stories",Untitled,,,Large-FormatColor,"Wegman, William","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/6468/Wegman-Hemphel72.jpg,"Still Image",,1,0
6417,https://coveringphotography.bc.edu/items/show/6417,"The Heartbreaker [front cover & spine]",,,,0,"Alfred A. Knopf  ",2004,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Howatch, Susan",Biography,"Stillness of Spirit 1996",,,"Nude / Non-silver (Cyanotype)","Dugdale, John","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/6417/Dugdale2-Howatch72.jpg,"Still Image","Covering Photography Main Collection",1,0
6402,https://coveringphotography.bc.edu/items/show/6402,"The Snows of Yesteryear",,,,0,"Alfred A. Knopf",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"von Rezzori, Gregor",Memoir,,,,"Manipulated (lead)","Kiefer, Anselm","Berner, Rotraut-Susanne",,https://coveringphotography.bc.edu/files/original/3/6402/Kiefer-Rezzori72.jpg,"Still Image","Covering Photography Main Collection",1,0
6319,https://coveringphotography.bc.edu/items/show/6319,"With Chatwin: Portrait of a Writer",,,,0,"Alfred A. Knopf  ",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clapp, Susannah","Biographical Memoir","Bruce Chatwin  1979",,,Portraiture,"Mapplethorpe, Robert","Ferguson, Archie ",,https://coveringphotography.bc.edu/files/original/3/6319/Mapplethorpe-Clapp72.jpg,"Still Image","Covering Photography Main Collection",1,0
6317,https://coveringphotography.bc.edu/items/show/6317,"Under the Light",,,,0,"Alfred A. Knopf  ",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michel, Sam","Short Stories","Bob Fine  ca. 1952",,,"Portraiture (environmental)","Callahan, Harry","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/6317/Callahan-Michel72.jpg,"Still Image","Covering Photography Main Collection",1,0
6300,https://coveringphotography.bc.edu/items/show/6300,"Menstruation & Menopause: The Physiology and Psychology, the Myth and the Reality",,,,0,"Alfred A. Knopf  ",1975,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weidiger, Paula","Menstruation - Menopause","Venus, Jupiter and Mars  1949 (detail)",,"The recognizable content of Frederick Sommers' original image depicts a fin de siecle woman receiving the attentions of two gentlemen. The subject of this book being menstruation, the mens presence has presumably been deemed unecessary for the cover.",PhotographedCollage,"Sommer, Frederick ","Ferrara, Lidia ",,https://coveringphotography.bc.edu/files/original/3/6300/Sommer-Weideger72.jpg,"Still Image","Covering Photography Main Collection",1,0
6260,https://coveringphotography.bc.edu/items/show/6260,"Breathing Room [cover spread]",,,,0,"Alfred A. Knopf  ",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davison, Peter",Poetry,"Early Spring at Mayfair, Sunflower County, Mississippi",,"The jacket photo on the softcover edition (shown here) is credited to 'William Egglestone'. Garry Winogrand always said that the best photographers were Jewish. KB","Color documentary","Eggleston, William","Wilson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/6260/Eggleston2-Davison72.jpg,"Still Image","Covering Photography Main Collection",1,0
6259,https://coveringphotography.bc.edu/items/show/6259,"Breathing Room",,,,0,"Alfred A. Knopf  ",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davison, Peter",Poetry,"Early Spring at Mayfair, Sunflower County, Mississippi",,"The jacket photo on the softcover edition (shown here) is credited to 'William Egglestone'. Garry Winogrand always said that the best photographers were Jewish.KB","Color documentary","Eggleston, William","Wilson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/6259/Eggleston1-Davison72.jpg,"Still Image","Covering Photography Main Collection",1,0
6241,https://coveringphotography.bc.edu/items/show/6241,"By a Slow River",,,,0,"Alfred A. Knopf  ",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claudel, Philippe",Novel,"Charenton, Vieux Moulin (The Old Mill, Charenton) Paris, 1915 (large detail)",,,Documentary,"Atget, Eugène","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/6241/Atget-Claudel72.jpg,"Still Image","Covering Photography Main Collection",1,0
