﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6639,https://coveringphotography.bc.edu/items/show/6639,"The Platypus and the Mermaid, and Other Figments of the Classifying Imagination",,,,,"Harvard University Press",1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ritvo, Harriet","Natural History / Zoology / Classification / Great Britain / 18th & 19th Centuries","(Description) Cover Photograph taken at the Natural History Musem, Leiden, Holland. Left to right: Porcupine, hedgehog, African porcupine, small hedgehog on edchidna. Front left: tenerek (From <em>Finders, Keepers</em>, published 1992)",,,"Color Documentary (natural history)","Purcell, Rosamond","Perlak, Marianne",,https://coveringphotography.bc.edu/files/original/3/6639/Purcell-Ritvo72NO.jpg,"Still Image","Covering Photography Main Collection",1,0
6640,https://coveringphotography.bc.edu/items/show/6640,"W.G. Sebald: Moralismus und Prosadie",,,,,Iudicium,2017,,,,,German,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Schwamborn,"Literary theory / Biography","Xylothek, Franeker (Niederlande)",,,"Color documentary (studio)","Purcell, Rosamond","Gramer-Weichelt, Eveline",,https://coveringphotography.bc.edu/files/original/3/6640/Purcell-Schwamborn72NO.jpg,"Still Image","Covering Photography Main Collection",1,0
6641,https://coveringphotography.bc.edu/items/show/6641,"Tochterfrau nannte er mich: Geschichte eines Missbrauchs",,,,,"Fischer Taschenbuch Verlag",1994,,,,,German,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wolf, Jule","Social & Developmental Psychology / Sexual Abuse","The thinnest layer",,,"Color Solarization (Polaroid)","Purcell, Rosamond","Hensinger, Ingrid",,https://coveringphotography.bc.edu/files/original/3/6641/Purcell-Wolf72NO.jpg,"Still Image","Covering Photography Main Collection",1,0
6642,https://coveringphotography.bc.edu/items/show/6642,"Things Great and Small: Collections Policy Management",,,,,"American Association of Museums",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simmons, John E.","Care And management of Museum Collections","Wunderkammer installation for Two Rooms, Santa Monica Museum of Art 2003, and based on the collection of <a href=""https://en.wikipedia.org/wiki/Curiosity_Cabinet_of_Ole_Worm#/media/File:Museum_Wormiani_Historia_1655_Wellcome_L0000128.jpg"">Ole Worm</a> as seen in the frontispiece to his museum catalog 1665. Installation photo: Dennis Purcell",,,"Photograph from Installation (Installation photo: Dennis Purcell)","Purcell, Rosamond","Ankers, Kristin",,https://coveringphotography.bc.edu/files/original/3/6642/Purcell-Simmons72NO.jpg,"Still Image","Covering Photography Main Collection",1,0
6643,https://coveringphotography.bc.edu/items/show/6643,"Jubilat 35",,,,,"University of Massachusetts Amherst",2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various (Caryl Pagel, Emily Pettit, editors)","Literary Journal",,,,"Color Documentary (Nature)","Purcell, Rosamond","Mary Austin Speaker",,https://coveringphotography.bc.edu/files/original/3/6643/Purcell-Jubilat35a72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6645,https://coveringphotography.bc.edu/items/show/6645,"The Complete Butcher's Tales",,,,,"Dalkey Archive Press",1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ducoronet, Rikki","Short Stories",,,,"Color Documentary","Purcell, Rosamond","Bushman, Todd Michael",,https://coveringphotography.bc.edu/files/original/3/6645/Purcell-4Ducoronet72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6649,https://coveringphotography.bc.edu/items/show/6649,"Jubilat 30.5 (back cover)",,,,,"University of Massachusetts Amherst",2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various (Jon Ruseski, Lori Shne, Dara Wier, editors)","Literary Journal","It's How You Play the Game",,"Purcell's photo collage It's How You Play the Game illustrates the back cover of this issue of Jubilat. The front cover is text only.","Photograph from collage","Purcell, Rosamond","Dewar, Meghan",,https://coveringphotography.bc.edu/files/original/3/6649/Purcell-Jubilat30.5a72NO.jpg,"Still Image","Covering Photography Main Collection",1,0
6651,https://coveringphotography.bc.edu/items/show/6651,"Jubilat 30.5 (front cover)",,,,,"University of Massachusetts Amherst",2016,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various (Jon Ruseski, Lori Shne, Dara Wier, editors)","Literary Journal",,,,,"Purcell, Rosamond","Dewar, Meghan",,https://coveringphotography.bc.edu/files/original/3/6651/Purcell-Jubilat30.5B72NO.jpg,"Still Image","Covering Photography Main Collection",1,0
6652,https://coveringphotography.bc.edu/items/show/6652,"Agni no. 58",,,,,"Boston University Press",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various (Steve Birkerts, editor)","Literary Journal","Foucoult's Pendulum",,"As is the case with many academic literary journals, the cover artist has a small portfolio in the journal.",Studio,"Purcell, Rosamond","Not listed",,https://coveringphotography.bc.edu/files/original/3/6652/Purcell-Agni72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6723,https://coveringphotography.bc.edu/items/show/6723,"Lost Alphabet",,,,,"Copper Canyon Press",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olstein, Lisa",Poetry,,,,"Still life","Purcell, Rosamond","Kovacevitch, Phil",,https://coveringphotography.bc.edu/files/original/3/6723/Purcell-Olstein72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
7049,https://coveringphotography.bc.edu/items/show/7049,"Conjunctions 48: Faces of Desire",,,,,"Bard College",2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Literary Journal",,,"To view the complete cover spread for this book, scroll down and click on ""Multiple Views"".","Still Life (Close-Up)","Purcell, Rosamond","Kelly, Jerry",,https://coveringphotography.bc.edu/files/original/3/7049/PurcellA-ConjunctionsBox.jpg,"Still Image","Covering Photography Main Collection",1,0
7050,https://coveringphotography.bc.edu/items/show/7050,"Conjunctions 48: Faces of Desire (cover spread)",,,,,"Bard College",2007,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Literary Journal",,,"To view entire cover spread, click on image at left>","Still Life (Close-Up)","Purcell, Rosamond","Kelly, Jerry",,https://coveringphotography.bc.edu/files/original/3/7050/PurcellABC-Conjunctions72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7161,https://coveringphotography.bc.edu/items/show/7161,Prayershreds,,,,,"Orison Books",2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beasley, Bruce",Poetry,"Termite eaten book (Museum of Comparative Zoology) with fish added",,,"Still Life","Purcell, Rosamond","Not listed",,https://coveringphotography.bc.edu/files/original/3/7161/Purcell-Beasley72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
