﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5025,https://coveringphotography.bc.edu/items/show/5025,"1000 Years of Irish Poetry",,,,0,"Welcome Rain",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoagland, Kathleen","Anthology [Poetry]","The Dingle Peninsula, County Kerry, Ireland  1952",Magnum,,Documentary,"Cartier-Bresson, Henri","Blankenship, [Eric Baker Design Associates, NYC], David",,https://coveringphotography.bc.edu/files/original/3/5025/CartierBresson1-Hoagland72.jpg,"Still Image","Covering Photography Main Collection",1,0
5027,https://coveringphotography.bc.edu/items/show/5027,"1000 Years of Irish Poetry[cover spread]",,,,0,"Welcome Rain",2000,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoagland, Kathleen","Anthology [Poetry]","The Dingle Peninsula, County Kerry, Ireland  1952",Magnum,,Documentary,"Cartier-Bresson, Henri","Blankenship, [Eric Baker Design Associates, NYC], David",,https://coveringphotography.bc.edu/files/original/3/5027/CartierBresson2-Hoagland72.jpg,"Still Image","Covering Photography Main Collection",1,0
4995,https://coveringphotography.bc.edu/items/show/4995,"A Day This Lit",,,,0,"CavanKerry Press",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Levy, Howard",Poetry,"Untitled #37, Cape Cod",,,Landscape,"Callahan, Harry","Martin, Charles Casey",,https://coveringphotography.bc.edu/files/original/3/4995/Callahan-Levy.jpg,"Still Image","Covering Photography Main Collection",1,0
5103,https://coveringphotography.bc.edu/items/show/5103,"A French Affair",,,,0,Plume,2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blume, Mary",Non-Fiction,"Maurice Baquet on Rue Villin  1957",,,Portraiture,"Doisneau, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/5103/Doisneau-Blume72.jpg,"Still Image","Covering Photography Main Collection",1,0
5035,https://coveringphotography.bc.edu/items/show/5035,"A Goose in Toulouse",,,,0,Hyperion,2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rosenblum, Mort",Essays,"Picnic on the banks of the Marne  1938",Magnum,,Documentary,"Cartier-Bresson, Henri","Zucker, Susan Koski",,https://coveringphotography.bc.edu/files/original/3/5035/CartierBresson-Rosenblum.jpg,"Still Image","Covering Photography Main Collection",1,0
5971,https://coveringphotography.bc.edu/items/show/5971,"A Modern Southern Reader of the 20th Century South",,,,0,"Peachtree Publishers",2000,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forkner & Patrick Samway S.J., Ben","Anthology, Southern U.S. writing","Home by Dark, Yalobusha County  1936",," See below for other books with the same cover image:",Documentary,"Welty, Eudora","Balcsik, Loraine M.",,https://coveringphotography.bc.edu/files/original/3/5971/Welty-ForknerSamway1-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5972,https://coveringphotography.bc.edu/items/show/5972,"A Modern Southern Reader of the 20th Century South [front cover & spine]",,,,0,"Peachtree Publishers",2000,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forkner & Patrick Samway S.J., Ben","Anthology, Southern U.S. writing","Home by Dark, Yalobusha County  1936",,,Documentary,"Welty, Eudora","Balcsik, Loraine M.",,https://coveringphotography.bc.edu/files/original/3/5972/Welty-ForknerSamway2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6416,https://coveringphotography.bc.edu/items/show/6416,"A Portrait of Egypt: A Journey Through the World of Militant Islam",,,,0,"Farrar, Straus & Giroux","2000 ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weaver, Mary Anne","Middle East / Egypt / Islam",,,,"Color documentry","Morath, Inge","Digrado, Kathleen ",,https://coveringphotography.bc.edu/files/original/3/6416/Morath-Weaver72.jpg,"Still Image","Covering Photography Main Collection",1,0
5131,https://coveringphotography.bc.edu/items/show/5131,"A Visitation of Spirits",,,,0,"Vintage Contemporaries",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kenan, Randall",Novel,,,,Pinhole,"Ess, Barbara","Lai, Chin-Yee",,https://coveringphotography.bc.edu/files/original/3/5131/Ess-Kenan72.jpg,"Still Image","Covering Photography Main Collection",1,0
5211,https://coveringphotography.bc.edu/items/show/5211,"Adam Resurrected",,,,0,"Grove Press",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaniuk, Yoram",Novel,"from 'Ed E Subito Sera'",,,,"Gibson, Ralph","Metz, Julie",,https://coveringphotography.bc.edu/files/original/3/5211/Gibson-Kaniuk.jpg,"Still Image","Covering Photography Main Collection",1,0
5002,https://coveringphotography.bc.edu/items/show/5002,Afterimage,,,,0,"Henry Holt and Company",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humphreys, Helen",Novel,"The Echo (Hatty Campell)  1868",,"To view an uncropped version of Julia Margaret Cameron's photo, click <a href=""https://www.reddit.com/r/VictorianEra/comments/h7n1ec/hatty_campbell_sitting_for_the_echo_by_julia/""><em>here</em></a>.<br /><br />To view other books using the same cover image, scroll down to ""Multiple Uses""",Portraiture,"Cameron, Julia Margaret","Barbaria, Darlene",,https://coveringphotography.bc.edu/files/original/3/5002/Cameron-Humphreys.jpg,"Still Image","Covering Photography Main Collection",1,0
6144,https://coveringphotography.bc.edu/items/show/6144,"Allan Stein",,,,0,"Fourth Estate  ",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stadler, Matthew",Novel,"Marlene Dietrich, Paris  1937",,,Documentry,Brassai,"Hough (book design), Laura Hammond",,https://coveringphotography.bc.edu/files/original/3/6144/Brassai-Stein72.jpg,"Still Image","Covering Photography Main Collection",1,0
7032,https://coveringphotography.bc.edu/items/show/7032,"American Magic and Dread: Don DeLillo's Dialogue with Culture",,,,,"University of Pennsylvania Press",2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ostend, Mark","Literary Criticism / American Culture / Don DeLillo","New Mexico 1957",,"To view more books using this cover photo, scroll down and click on ""Multiple Uses"".",Documentary,"Winogrand, Garry","Blatman, Resa",,https://coveringphotography.bc.edu/files/original/3/7032/Winogrand-Osteen72.jpg,"Still Image","Covering Photography Main Collection",1,0
5623,https://coveringphotography.bc.edu/items/show/5623,"Angels Go Naked",,,,0,Counterpoint,2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nixon, Cornelia",Novel,"The New Dawn",,,"Manipulated [Multiple exposure/print}","Saudek, Jan","McEver, Caroline",,https://coveringphotography.bc.edu/files/original/3/5623/Saudek-Nixon72.jpg,"Still Image","Covering Photography Main Collection",1,0
5479,https://coveringphotography.bc.edu/items/show/5479,Beach,,,,0,"Marlowe & Company",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lencek & Bosker, Lena",Anthology/Fiction,,,,"Color documentry","Meyerowitz, Joel","Grossman, Howard",,https://coveringphotography.bc.edu/files/original/3/5479/Meyerowitz1-Lencek_Bosker.jpg,"Still Image","Covering Photography Main Collection",1,0
5482,https://coveringphotography.bc.edu/items/show/5482,"Beach (cover spread)",,,,0,"Marlowe & Company",2000,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lencek & Bosker, Lena",Anthology/Fiction,,,,"Color documentry","Meyerowitz, Joel","Grossman, Howard",,https://coveringphotography.bc.edu/files/original/3/5482/Meyerowitz2-Lencek_Bosker.jpg,"Still Image","Covering Photography Main Collection",1,0
5803,https://coveringphotography.bc.edu/items/show/5803,"Beautiful Work: A meditation on Pain",,,,0,"Duke University Press",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cameron, Sharon",Pain/Philosophy,,,,"Still life","Welling, James","Mendel, Mary",,https://coveringphotography.bc.edu/files/original/3/5803/WellingJames-Cameron72.jpg,"Still Image","Covering Photography Main Collection",1,0
5839,https://coveringphotography.bc.edu/items/show/5839,"Been Here and Gone: A memoir of the Blues",,,,0,"William Morrow [HarperCollins]",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalton, David",Novel,"Savannah Negro Quarter  1936 {detail}",FSA,,Documentary,"Evans, Walker",,,https://coveringphotography.bc.edu/files/original/3/5839/EvansW-Dalton72.jpg,"Still Image","Covering Photography Main Collection",1,0
6236,https://coveringphotography.bc.edu/items/show/6236,"Between the Psyche and the Polis: Refiguring history in literature and theory",,,,0,"Ashgate Publishing Company  ",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rossington and Anne Whitehead (editors), Michael ","Literary criticism","Valencia, Spain  1933",Magnum,,Documentary,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/6236/HCB-Rossington72.jpg,"Still Image","Covering Photography Main Collection",1,0
4932,https://coveringphotography.bc.edu/items/show/4932,Cherry,,,,0,Viking,2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karr, Mary",Memoir,"St. Cyprien, France  1951",,"The cover art here is a slightly lesser-known image from Bill Brandt's series of nudes, shot primarily in the 1950's and published in the monograph 'Perspective of the Nude' (Amphoto 1961). The figures from this body of work tend to be highly formal (some are virtual abstractions) and/or dark and dreamlike (the Surrealists, particularly Ernst and Tanguey, come to mind), so it is interesting to see how erotically charged this cover image becomes when combined with the color, type and title of Mary Karr's memoir. The designer Honi Werner is known for borrowing from famous, and sometimes not so famous, works of art. I have little doubt that she is familiar with Brandt's ouvre, but how conscious an influence it was on her cover design for Jennifer Weiner's 'Good in Bed' is a matter for debate. In Werners cover, the surrealist edge of Brandts original image has been replaced with a kitschy, confection-like eroticism, but the basic form and monumentality of the image remains. ",Nude,"Brandt, Bill","Buckley, Paul",,https://coveringphotography.bc.edu/files/original/3/4932/Brandt-Karr.jpg,"Still Image","Covering Photography Main Collection",1,0
