﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7149,https://coveringphotography.bc.edu/items/show/7149,"The Power and the Glory",,,,,"P\enguin Classics",1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greene, Graham",Novel,"Adorno de Tumba (Tomb Ornament), Estado de México, México 1971",,,Documentary,"Bravo, Manuel Alvarez","Not listed",,https://coveringphotography.bc.edu/files/original/3/7149/Bravo-Greene72[Box5].jpg,"Still Image","Covering Photography Main Collection",1,0
7010,https://coveringphotography.bc.edu/items/show/7010,"Absalom, Absalom!",,,,,"Vintage International",1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faulkner, William",Novel,,,"This photograph, so far untitled, is the final image in William Eggleston's monograph, <em>Faulkner's Mississippi</em>. It was probably made in William Faulkner's hometown, Oxford.","Color documentary","Eggleston, William","Gall, John",,https://coveringphotography.bc.edu/files/original/3/7010/Eggleston6Fitzgerald72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6969,https://coveringphotography.bc.edu/items/show/6969,"India: A Million Mutinies Now",,,,,"Rupa & Co.",1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naipaul, V.S.","India / Travelogue / Stories","After Crossing the Luni River, Barmer, Rajasthan 1975 (detail)",Magnum,"<span>To view an uncropped version of Raghubir Singh's photo, in the collection of the Metropolitan Museum of Art, click </span><a href=""https://www.metmuseum.org/art/collection/search/702100""><em>here</em></a><span>.<br /><br /></span>","Color Documentary","Singh, Raghubir","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6969/Singh2A-Naipaul72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6949,https://coveringphotography.bc.edu/items/show/6949,"Paroles (Words) (City Lights Books)",,,,,"City Lights Books",1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prévert, Jacques",Poetry,"Jacques Prévert and a Boy in the Jardin des Plantes, ca. 1950",,"This photo is most likely from a specific shoot, assigned or unassigned, of the poet Jacques Prévert.<br />Other versions exist of Prévert in the <a href=""https://www.edition-originale.com/it/stampe-incisione-fotografie/fotografia/prevert-portrait-photographique-de-jacques-1950-78309"">same location</a>, but without the boy.","Environmental Portrait","Izis (Israel Bidermanas)","Not listed",,https://coveringphotography.bc.edu/files/original/3/6949/Izis-Prevert72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6930,https://coveringphotography.bc.edu/items/show/6930,"The Great World",,,,,Pantheon,1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malouf, David",Novel,"Marine Demolition Team Blasting Out a Cave on Hill 38-2, Iwo Jima, March 1945","Magnum / LIFE Magazine","To view an uncropped version of W. Eugene Smith's photo from the collection of the International Center of Photography, click <a href=""https://www.icp.org/browse/archive/objects/marine-demolition-team-blasting-out-a-cave-on-hill-382-iwo-jima""><em>here</em></a>.",War,"Smith, W. Eugene","Anderson, Marjorie",,https://coveringphotography.bc.edu/files/original/3/6930/SmithW1-Malouf72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6867,https://coveringphotography.bc.edu/items/show/6867,"Like Life",,,,,"Alfred A Knopf",1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moore, Lorrie","Short Stories","Washington Square, Winter NYC 1954 (detail)",,"To view an uncropped version of André Kertész' photo from the collection of the Getty Museum, click <a href=""https://www.getty.edu/art/collection/object/104EJQ""><em>here</em></a>.","Documentary ","Kertész, André","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/6867/Kertesz-Moore72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6791,https://coveringphotography.bc.edu/items/show/6791,"Angels on Toast (Vintage)",,,,,Vintage,1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powell, Dawn",Novel,"A portion of New York as seen from the 102nd floor observation balcony of the Empire State building. 1950 (detail)",Magnum,,Documentary,"Rodger, George","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/6791/Powell-Rodger72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6629,https://coveringphotography.bc.edu/items/show/6629,"The Sound and the Fury",,,,,Vintage,1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faulkner, William",Novel,,,"This image by William Eggleston (of which a large detail is reproduced on the book cover) is, like most of Eggleston's photos, untitled except by location and date, and so far I am unable to find a date. For that matter, I am also hard pressed to find a precise location. <br />What I do know, however, is that the image is reproduced on page 88 of Eggleston's 1990 monograph <em>Faulkner's Mississippi,</em> which at least gives me the state. It may even be in or near the city of Oxford, where Faulkner made his home, a good 400 miles away from the historic river.<br />(Interesting to note: in <em>Faulkner's Mississippi</em>&nbsp;, the <br />text on the page facing this photograph contains a paragraph or two from Faulkner's original, unpublished introduction to <em>The Sound and the Fury</em>)<em>.</em><br />Location and date aside, Eggleston's photo provides a fitting cover image, as it itself is roiling and full of fury.&nbsp;<br />One might wonder, though, what Eggleston, a legendery stickler for the precise hue, value and saturation of his photographs, might think of this iteration of his photo. Reproduced in <em>Faulkner's Mississippi</em>, it looks more or less like what it is: moving, muddy water. As an illustration for this book jacket, it resembles nothing short of fiery lava.","Color Documentary","Eggleston, William","Gall John",,https://coveringphotography.bc.edu/files/original/3/6629/Eggleston3-Faulkner72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6587,https://coveringphotography.bc.edu/items/show/6587,"Light in August",,,,,"Vintage International",1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faulkner, William",Novel,"<em>Untitled </em>(detail) (from the book <em>William Eggleston: 2¼</em>)",,"While William Eggleston hails from Memphis, Tennessee and William Faulkner from Lafayette County, Mississippi (of which the fictional Yoknapatawpha County is based in his writing), Eggleston's photos have come to define the American South as much as those of any other photographer (Eggleston's third book of photographs, <em>Faulkner's Misssissippi</em>, tightens the bond between the two artists). <br />The rectangular image on the cover of Faulkner's classic novel <em>Light In August</em> is a detail from an untitled and - as far as I can tell - undated square, medium-format photograph that appears third from last in the monograph <em>William Eggleston: 2¼</em>, first published in 1999<strong>*</strong>. The picture is suffused with the kind of light and shadow that we might expect to express the feeling of late summer.<br />The ornate, eccentric lettering used for the title of the novel was done by Jon Contino.<br /><br /><br /><br /><strong>*</strong>Eggleston's color photographs are usually untitled and undated in publication. That said, judging from the vintage of the many cars and trucks in <em>William Eggleston: 2¼, </em>these square pictures were made in the mid to late 1970s.","Color Documentary","Eggleston, William","Gall, John",,https://coveringphotography.bc.edu/files/original/3/6587/Eggleston-Faulkner72[Box4].jpg,"Still Image","Covering Photography Main Collection",1,0
6486,https://coveringphotography.bc.edu/items/show/6486,"Child of Europe: A New Anthology of East European Poetry",,,,,Penguin,1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"March, Michael [editor]",Anthology,"Czechoslovakia 1968",Magnum,,Documentary,"Koudelka, Josef","Not listed",,https://coveringphotography.bc.edu/files/original/3/6486/Koudelka-March[editor][Box1].jpg,"Still Image","Covering Photography Main Collection",1,0
6468,https://coveringphotography.bc.edu/items/show/6468,"At the Gates of the Animal Kingdom",,,,,"Alfred A. Knopf",1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hempel, Amy ","Short Stories",Untitled,,,Large-FormatColor,"Wegman, William","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/6468/Wegman-Hemphel72.jpg,"Still Image",,1,0
6434,https://coveringphotography.bc.edu/items/show/6434,"The Pornographer",,,,0,"faber and faber  ",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McGahern, John's",Novel,"San Clemente psychiatric hospital, Town of Venice, Italy 1979 (large detail)",Magnum,"The nominal protagonist in John McGahern's novel is a writer of pornographic literature whose own sexual exploits read more like a comedy of errors, and whose mother is dying in hospital.<br />The real protagonist, however, may be the bed, and all its attendant uses.<br /><br />Raymond Depardon's original cover photo has been slightly cropped on the right hand edge, and given a duotone-like tint. <br /><br />To view the uncropped, black &amp; white version, click <a href=""https://www.mutualart.com/Artwork/San-Clemente--Italy/D4CB3D9FF413913D""><em>here</em></a>.",Documentary,"Depardon, Raymond","Not listed",,https://coveringphotography.bc.edu/files/original/3/6434/Depardon-McGahern.jpg,"Still Image","Covering Photography Main Collection",1,0
6410,https://coveringphotography.bc.edu/items/show/6410,"The Perceptual World",,,,0,"W.H. Freeman and Company  ",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rock, Irvin","Science / optics / perception","Hartwig House, Truro  1976 (from 'Cape Light')",,"In this book, the title of Meyerowitz' photograph is <em>Constancy of Shape and Color Perception</em>.<br /><br />To view more books with this cover image, scroll down and click on ""Multiple Uses"".","Color documentry (interior)","Meyerowitz, Joel","Not listed",,https://coveringphotography.bc.edu/files/original/3/6410/Meyerowitz-Rock72.jpg,"Still Image","Covering Photography Main Collection",1,0
6403,https://coveringphotography.bc.edu/items/show/6403,"Confessions of a Literary Archaeologist",,,,0,"New Directions  ",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake, Carlton",Memoir,"Point Marie and Quai d'Anjou on Ile Saint-Louis",,,Documentary,"Kertész, André ","Not listed",,https://coveringphotography.bc.edu/files/original/3/6403/Kertesz-Lake72.jpg,"Still Image","Covering Photography Main Collection",1,0
6203,https://coveringphotography.bc.edu/items/show/6203,"Souls and Bodies",,,,0,"Penguin  ",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lodge, David",Novel,,Magnum,,Documentary,"Davidson, Bruce","Jacoby, Melissa",,https://coveringphotography.bc.edu/files/original/3/6203/Davidson-Lodge72.jpg,"Still Image","Covering Photography Main Collection",1,0
6119,https://coveringphotography.bc.edu/items/show/6119,"A Criminal History of Mankind",,,,0,"Carroll & Graf  ",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilson, Colin ",History/Crime,"Blue Electric Chair (Possibly a detail of Blue Electric Chair  1963)",,,Silkscreen,"Warhol, Andy","Not listed",,https://coveringphotography.bc.edu/files/original/3/6119/Warhol-Wilson72.jpg,"Still Image","Covering Photography Main Collection",1,0
6107,https://coveringphotography.bc.edu/items/show/6107,"Where the Rivers Ran Backward",,,,0,"Anchor Books [Doubleday]  ",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merritt, William E.",Vietnam,,Magnum,,War,"Griffiths, Philip Jones","Pulice, Mario J.",,https://coveringphotography.bc.edu/files/original/3/6107/JonesGriffiths-Merritt72.jpg,"Still Image","Covering Photography Main Collection",1,0
6057,https://coveringphotography.bc.edu/items/show/6057,"The Devil's Advocate",,,,0,"Pocket Star Books",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neiderman, Andrew",,,,,,"Horenstein, Henry","Vairo, Jr., John ",,https://coveringphotography.bc.edu/files/original/3/6057/Horenstein-Neiderman72.jpg,"Still Image","Covering Photography Main Collection",1,0
5998,https://coveringphotography.bc.edu/items/show/5998,"Losing Battles",,,,0,"Vintage International",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Welty, Eudora",Novel,"Dogtrot, Lauderdale County, August  1935. (Photo of man in locket from private collection of Christine Burns. Hand-tinting & backround photo of treeby Debra Lill).",FSA,,Documentry,"Rothstein, Arthur","Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/5998/Rothstein-Welty72.jpg,"Still Image","Covering Photography Main Collection",1,0
5990,https://coveringphotography.bc.edu/items/show/5990,"Time Management for Christian Women",,,,0,Zondervan,1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young & Billie Silvey, Helen",Self-help/Religion,"after Edweard Muybridge (Animal Locomotion)",,"The authors of 'Time Management for Christian Women', according to its jacket blurb, ""..run basic time management principles through a Bible filter to distill excellent advice on doing your best work and being your best self for the Lord"". That this book's cover photographs are based on work from 'Animal Locomotion' is simply more proof of the variety and degree to which Muybridge's motion studies are used as reference, even one hundred years after their initial publication. ","Motion Study/Sequence","Muybridge, Edweard","Not listed",,https://coveringphotography.bc.edu/files/original/3/5990/Muybridge-Young_Silvey72.jpg,"Still Image","Covering Photography Main Collection",1,0
