﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6711,https://coveringphotography.bc.edu/items/show/6711,"Shoes at the Door: Desire, Devotion and Excess at San Francisco Zen Center",,,,,Counterpoint,2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downing, Michael","Zen philosophy / scandal","from 'Space2' 1976 (detail)",,"To view an uncropped version of 'Space2', click <a href=""https://www.artsy.net/artwork/francesca-woodman-francesca-woodman-from-space2-providence-rhode-island""><em>here</em></a>.<br /><br />To view other books with this same cover illustration, scroll down and click on ""multiple Views"".",Self-portrait,"Woodman, Francesca","Bullen, David",,https://coveringphotography.bc.edu/files/original/3/6711/Woodman-Downing72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6292,https://coveringphotography.bc.edu/items/show/6292,"Altars of Unhewn Stone: Science and the Earth",,,,0,"North Point Press  ",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson, Wes",,"Ceremonial Veil, Nesscliffe, Shropshire, England  1976","Essays - Agriculture - Ecology",,Nature,"Cooper, Thomas Joshua","Bullen, David",,https://coveringphotography.bc.edu/files/original/3/6292/CooperTJ-Jackson72.jpg,"Still Image","Covering Photography Main Collection",1,0
6142,https://coveringphotography.bc.edu/items/show/6142,"Words That Must Somehow Be Said",,,,0,"North Point Press  ",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boyle, Kay",Essays,"Kay Boyle  1930",,,Portraiture,"Ray, Man","Bullen, David",,https://coveringphotography.bc.edu/files/original/3/6142/ManRay-Boyle2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5959,https://coveringphotography.bc.edu/items/show/5959,"The Paris edition, 1927-1934",,,,0,"North Point Press",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Root, Waverley",Memoir/Paris,"Arc de Triomphe",,,"Documentary [Night]",Brassai,"Bullen, David",,https://coveringphotography.bc.edu/files/original/3/5959/Brassai-Root72.jpg,"Still Image","Covering Photography Main Collection",1,0
5958,https://coveringphotography.bc.edu/items/show/5958,"Between Meals: An Appetite for Paris",,,,0,"North Point Press",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liebling, A. J.","Memoir/Eating & Drinking/ Paris","Café, Boulevard Montparnasse, June  1925",,,"Large-format urban dobcumentary","Atget, Eugène","Bullen, David",,https://coveringphotography.bc.edu/files/original/3/5958/Atget-Liebling72.jpg,"Still Image","Covering Photography Main Collection",1,0
5911,https://coveringphotography.bc.edu/items/show/5911,Justine,,,,0,Counterpoint,1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thompsen, Alice",Novel,"Curves, A Photographer's Nightmare  1937",,,"Manipulated [Multiple exposure/Photogram}","Shigeta, Harry J.","Bullen, David",,https://coveringphotography.bc.edu/files/original/3/5911/ShigetaHarryK-Thompson72.jpg,"Still Image","Covering Photography Main Collection",1,0
5832,https://coveringphotography.bc.edu/items/show/5832,"Shoes Outside the Door (Uncorrected Bound Galley)",,,,0,Counterpoint,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downing, Michael","Zen Buddhist Center/Scandal/Culture","from 'Space2' 1976 (detail)",,"To view other books with this same cover illustration, scroll down and click on ""multiple Views"".",Self-Portrait,"Woodman, Francesca","Bullen, David",,https://coveringphotography.bc.edu/files/original/3/5832/Woodman-Downing.jpg,"Still Image","Covering Photography Main Collection",1,0
5656,https://coveringphotography.bc.edu/items/show/5656,"The Magpie's Bagpipe",,,,0,"North Point Press",1982,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Williams, Jonathan",Essays,"Feet 102  1957",,,,"Siskind, Aaron","Bullen, David",,https://coveringphotography.bc.edu/files/original/3/5656/Siskind-Williams.jpg,"Still Image","Covering Photography Main Collection",1,0
5168,https://coveringphotography.bc.edu/items/show/5168,"Curious World: A New Yorker at Large",,,,0,"North Point Press",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamburger, Philip",Essays,"New York  1948",,,Documentary,"Frank, Robert","Bullen, David",,https://coveringphotography.bc.edu/files/original/3/5168/FrankR-Hamburger72.jpg,"Still Image","Covering Photography Main Collection",1,0
