﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5526,https://coveringphotography.bc.edu/items/show/5526,"Terror in the Name of God",,,,0,"Ecco Press [HarperCollins]",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stern, Jessica","Current Events/Terrorism","A woman in the destroyed streets of Kabul, Afghanistan  1996 [detail]",VII,,War,"Nachtwey, James","Design, NYC, High",,https://coveringphotography.bc.edu/files/original/3/5526/Nachtwey1-Stern72.jpg,"Still Image","Covering Photography Main Collection",1,0
5527,https://coveringphotography.bc.edu/items/show/5527,"Terror in the Name of God[front cover & spine]",,,,0,"Ecco Press [HarperCollins]",2003,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stern, Jessica","Current Events/Terrorism","A woman in the destroyed streets of Kabul, Afghanistan  1996 [detail]",VII,,War,"Nachtwey, James","Design, NYC, High",,https://coveringphotography.bc.edu/files/original/3/5527/Nachtwey2-Stern72.jpg,"Still Image","Covering Photography Main Collection",1,0
5528,https://coveringphotography.bc.edu/items/show/5528,"Critical Condition",,,,0,"MIT Press",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chivian, Michael McCally, Howard Hu, Andrew Haines (editors), Eric","Environment/Public Health",,,,"Color documentry","Nachtwey, James","Not listed",,https://coveringphotography.bc.edu/files/original/3/5528/Nachtwey-Chivian72.jpg,"Still Image","Covering Photography Main Collection",1,0
5529,https://coveringphotography.bc.edu/items/show/5529,Cal,,,,0,"W. W. Norton & Company",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MacLaverty, Bernard",Novel,,VII,"The inset photo on the front cover is by Patrick Prendergast.  KB",Documentry,"Nachtwey, James","Kass, Francine",,https://coveringphotography.bc.edu/files/original/3/5529/Nachtwey-MacLaverty72.jpg,"Still Image","Covering Photography Main Collection",1,0
5891,https://coveringphotography.bc.edu/items/show/5891,"Soldiers of God: With the Mujahidin in Afghanistan",,,,0,"Houghton Mifflin",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaplan, Robert D.",Afghanistan/History/Politics,,VII,,War,"Nachtwey, James","Bartholomay, Lucy",,https://coveringphotography.bc.edu/files/original/3/5891/Nachtwey-Kaplan72.jpg,"Still Image","Covering Photography Main Collection",1,0
5947,https://coveringphotography.bc.edu/items/show/5947,Salvador,,,,0,"Vintage International",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Didion, Joanna","El Salvador/Human Rights/Politics/Terrorism","Army evacuated wounded soldiers from village football field, El Salvador 1984",,,War,"Nachtwey, James","Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/5947/Nachtwey-Dideon72.jpg,"Still Image","Covering Photography Main Collection",1,0
6044,https://coveringphotography.bc.edu/items/show/6044,"Psychological Operartions in Guerilla Warfare",,,,0,Vintage,1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Omang and Aryeh Neier (essays), and 'Tayacån', Joanne",Nicaragua/Psyops,,"Black Star",,War,"Nachtwey, James","Not listed",,https://coveringphotography.bc.edu/files/original/3/6044/Nachtwey-Omang72.jpg,"Still Image","Covering Photography Main Collection",1,0
6171,https://coveringphotography.bc.edu/items/show/6171,"Rio de Janeiro: Carnival Under Fire",,,,0,Bloomsbury,2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castro, Ruy",Travel,,VII,,Documentary,"Nachtwey, James","Webb, William",,https://coveringphotography.bc.edu/files/original/3/6171/Nachtwey1-Castro72.jpg,"Still Image","Covering Photography Main Collection",1,0
6172,https://coveringphotography.bc.edu/items/show/6172,"Rio de Janeiro: Carnival Under Fire[Cover spread]",,,,0,Bloomsbury,2004,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castro, Ruy",Travel,,VII,,Documentary,"Nachtwey, James","Webb, William",,https://coveringphotography.bc.edu/files/original/3/6172/Nachtwey2-Castro72.jpg,"Still Image","Covering Photography Main Collection",1,0
6296,https://coveringphotography.bc.edu/items/show/6296,"Fires of Hatred: Ethnic cleansing in twentieth century Europe",,,,0,"Harvard University Press  ",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maimark, Norman M.","Genocide - European history","Kosovo, Albania  1999",VII,,War,"Nachtwey, James","Frankfeldt, Gwen Nefsky ",,https://coveringphotography.bc.edu/files/original/3/6296/Nachtwey1-Naimark72.jpg,"Still Image","Covering Photography Main Collection",1,0
6297,https://coveringphotography.bc.edu/items/show/6297,"Fires of Hatred: Ethnic cleansing in twentieth century Europe[cover spread]",,,,0,"Harvard University Press  ",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maimark, Norman M.","Genocide - European history","Kosovo, Albania  1999",VII,,War,"Nachtwey, James","Frankfeldt, Gwen Nefsky ",,https://coveringphotography.bc.edu/files/original/3/6297/Nachtwey2-Naimark72.jpg,"Still Image","Covering Photography Main Collection",1,0
7074,https://coveringphotography.bc.edu/items/show/7074,"With the Contras: A Reporter in the Wilds of Nicaragua",,,,,"faber and faber",1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickey, Christopher","Nicaragua / Sandinista Revolution / Contras",,"Black Star",,War,"Nachtwey, James",Pentagram,,https://coveringphotography.bc.edu/files/original/3/7074/Nachtwey-Dickey72BoxLong.jpg,"Still Image","Covering Photography Main Collection",1,0
