﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7159,https://coveringphotography.bc.edu/items/show/7159,"A Life Full of Holes",,,,,"Grove Press",1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Driss Ben Hamed",Autobiography,,Magnum,"Driss Ben Hamed Charhadi was a Moroccan storyteller. The expat writer Paul Bowles, then living in Morocco with his wife, Jane, translated Charhadi's words. into English. ",Documentary,"Riboud, Marc","Colmer, Roy",,https://coveringphotography.bc.edu/files/original/3/7159/Riboud-Bowles72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
5713,https://coveringphotography.bc.edu/items/show/5713,"A Romantic Education",,,,0,"Houghton Mifflin",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampl, Patricia",Autobiography,"Morning Trolley, Prague  1924",," See 'Multiple Uses' for other books with the same cover image:","Urban Landscape","Sudek, Josef","Hagan, Caroline",,https://coveringphotography.bc.edu/files/original/3/5713/Sudek-Hampl.jpg,"Still Image","Covering Photography Main Collection",1,0
6588,https://coveringphotography.bc.edu/items/show/6588,Autobiographies,,,,,"Penguin Classics",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin, Charles",Autobiography,"Charles Darwin 1868 (detail)","To see an uncropped version of Julia Margaret Cameron's portrait of Charles Darwin in the collection of the Museum of Modern Art, click <a href=""https://www.moma.org/collection/works/46623"">here</a>.",,Portrait,"Cameron, Julia Margaret","Not Listed",,https://coveringphotography.bc.edu/files/original/3/6588/Cameron-Darwin72[Box4].jpg,"Still Image","Covering Photography Main Collection",1,0
6760,https://coveringphotography.bc.edu/items/show/6760,"Don't Be Afraid, Gringo: A Honduran Woman Speaks from the Heart",,,,,"Food First (Institute for Food and Development Policy)",1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alvarado, Elvia",Autobiography,"Elvia Alvarado",Magnum,"Translated and edited by Medea Benjamin",Documentary,"Meiselas, Susan","Brunazzi, Cecelia",,https://coveringphotography.bc.edu/files/original/3/6760/Meiselas-Alvarado72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6275,https://coveringphotography.bc.edu/items/show/6275,"On Becoming American",,,,0,"Paragon Books  ",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morgan, Ted ",Autobiography,,Magnum,,Documentary,"Arnold, Eve","Morganteen, M.E. ",,https://coveringphotography.bc.edu/files/original/3/6275/ArnoldE-Morgan72.jpg,"Still Image","Covering Photography Main Collection",1,0
5679,https://coveringphotography.bc.edu/items/show/5679,"Remembering the Bone House",,,,0,"Beacon Press",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mairs, Nancy",Autobiography,"The Little Round Mirror  1902",Photo-Secession,,Pictorialism,"Steichen, Edward","Eisenman, Sara",,https://coveringphotography.bc.edu/files/original/3/5679/Steichen-Mairs.jpg,"Still Image","Covering Photography Main Collection",1,0
6157,https://coveringphotography.bc.edu/items/show/6157,"The Autobiography of an Unknown Indian",,,,0,"New York Review Books  ",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaudhuri, Nirad C.",Autobiography,"Man diving and Swimmers, Banaras, India  1985 (detail)",,,"Color Documentary","Singh, Raghubir","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6157/Singh-Chaudhuri72.jpg,"Still Image","Covering Photography Main Collection",1,0
6756,https://coveringphotography.bc.edu/items/show/6756,"The Color of Water",,,,,Bloomsbury,1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McBride, James",Autobiography,,Magnum,"Leonard Freed (1929-2006), a white, Jewish, American photographer and Magnum member, published the seminal book, <em><a href=""https://www.amazon.com/Leonard-Freed-Black-America-1963-1965/dp/1909526770"">Black in White America</a></em>, in 1968. It has ben republished and remains in print.",Documentary,"Freed, Leonard","Webb, William",,https://coveringphotography.bc.edu/files/original/3/6756/FreedL-McBride72Box10.jpg,"Still Image","Covering Photography Main Collection",1,0
5692,https://coveringphotography.bc.edu/items/show/5692,"You Cannot Be Serious",,,,0,"G.P. Putnam's Sons",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McEnroe, John",Autobiography,"after: James Dean in Times Square, NYC  1955 (reprinted courtesy of Nike, Inc.), Photo by Bill Sumner",,"Those with any knowledge of post World War II popular culture will recognize this photograph of former tennis star and enfant terrible John McEnroe as a direct and intentional re-staging of Dennis Stock's portrait of actor cum legend James Dean in Times Square, NY. I say 'intentional' because McEnroe wants us to see him as Dean, an idol and iconoclast. At once self-mocking and self-aggrandizing, McEnroe challenges us to be in on the joke. After all, 'You cannot be serious'...or can you? Notice that the photo, by Bill Sumner, is 'reprinted courtesy of Nike, Inc.' (a reference to McEnroe's bright white footwear). Money talks, and James Dean walks... again. ",Portraiture,"Stock, Dennis","Amoroso, Lisa",,https://coveringphotography.bc.edu/files/original/3/5692/Stock[BillSumner]-McEnroe72.jpg,"Still Image","Covering Photography Main Collection",1,0
