﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5427,https://coveringphotography.bc.edu/items/show/5427,"The Public Image",,,,0,"New Directions",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spark, Muriel",Novel,"Rayograph  1922",Surrealism," See 'Multiple Uses' for other books with the same cover image:",Photogram,"Ray, Man","Strobach, Hermann",,https://coveringphotography.bc.edu/files/original/3/5427/ManRay-Spark.jpg,"Still Image","Covering Photography Main Collection",1,0
5426,https://coveringphotography.bc.edu/items/show/5426,Puns,,,,0,"Basil Blackwell",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Redfern, Walter",Non-Fiction/Puns,"Violon d'Ingres  1924",Surrealism," See below for other books with the same cover image:",Manipulated,"Ray, Man","Craig and Cocking Design Partnership, Miller,",,https://coveringphotography.bc.edu/files/original/3/5426/ManRay-Redfern.jpg,"Still Image","Covering Photography Main Collection",1,0
5425,https://coveringphotography.bc.edu/items/show/5425,"A Heart So White (Harvill hardcover)",,,,0,Harvill,1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marias, Javier",Novel,L'espagnole,," See 'Multiple Uses' for other books with the same cover image:",Portraiture,"Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/3/5425/ManRayMarias.jpg,"Still Image","Covering Photography Main Collection",1,0
5424,https://coveringphotography.bc.edu/items/show/5424,"The Blue Woman",,,,0,Bloomsbury,1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flanagan, Mary","Short stories","Anatomy  ca. 1930",," See 'Multiple Uses' for other books with the same cover image:",,"Ray, Man","Design, AB3",,https://coveringphotography.bc.edu/files/original/3/5424/ManRay-Flanagan.jpg,"Still Image","Covering Photography Main Collection",1,0
5423,https://coveringphotography.bc.edu/items/show/5423,"The Crazy Hunter",,,,0,"New Directions",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boyle, Kay",Novel,"Kay Boyle  1930",,,Portraiture,"Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/3/5423/ManRay-BoyleKay.jpg,"Still Image","Covering Photography Main Collection",1,0
5422,https://coveringphotography.bc.edu/items/show/5422,"After Estrangement",,,,0,"Peregrine Smith Books",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bendall, Molly",Poetry,"Kiki (Noir et Blanche)  1926",Surrealism,,Portraiture,"Ray, Man","Timmerman [book design], Kathleen",,https://coveringphotography.bc.edu/files/original/3/5422/ManRay-Bendall.jpg,"Still Image","Covering Photography Main Collection",1,0
5421,https://coveringphotography.bc.edu/items/show/5421,"The Smoking Look",,,,0,"University of Chicago Press",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stern, Lesley",Fiction/Smoking,"Untitled (Woman smoking cigarette)  1920",,,,"Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/3/5421/ManRay-Stern72.jpg,"Still Image","Covering Photography Main Collection",1,0
5420,https://coveringphotography.bc.edu/items/show/5420,"The Comforters",,,,0,"New Directions",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spark, Muriel",Novel,"Lydia, double exposure  1932",Surrealism,,"Manipulated [multiple exposure}","Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/3/5420/ManRay-Spark3.jpg,"Still Image","Covering Photography Main Collection",1,0
5419,https://coveringphotography.bc.edu/items/show/5419,"Sinclair Lewis: An American Life",,,,0,McGraw-Hill,1961,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schorer, Mark",Biography,"Sinclair Lewis in the Studio of Constantin Brancusi, Paris 1926 (detail)",,"To view an on cropped version of Man Ray's photo, from the collection of the Library of Congress, click <a href=""https://www.loc.gov/item/2004681698/""><em>here</em></a>.<br /><br /><span>o view more books using the same cover photo, scroll down and click on ""Multiple Uses"".</span>",Portrait,"Ray, Man","Nasser, Muriel",,https://coveringphotography.bc.edu/files/original/3/5419/ManRay-Schorer72.jpg,"Still Image","Covering Photography Main Collection",1,0
5418,https://coveringphotography.bc.edu/items/show/5418,Eyetrouble,,,,0,"University of Georgia Press",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ronk, Martha",Poetry,"Tears  1930-3",Surrealism," See 'Multiple Uses' for other books with the same cover image:",,"Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/3/5418/ManRay-Ronk72.jpg,"Still Image","Covering Photography Main Collection",1,0
5417,https://coveringphotography.bc.edu/items/show/5417,"The Lives of the Muses",,,,0,HarperCollins,2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prose, Francine","Non-Fiction/Artistic Collaboration",,,,,"Ray, Man","Brainard, Kevin",,https://coveringphotography.bc.edu/files/original/3/5417/ManRay-Prose72.jpg,"Still Image","Covering Photography Main Collection",1,0
5416,https://coveringphotography.bc.edu/items/show/5416,"Modern Romances",,,,,"Fiction Collective",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lopatin, Judy","Short stories","Anatomy  ca. 1930",," See 'Multiple Uses' for other books with the same cover image:",,"Ray, Man","Colmer, Roy",,https://coveringphotography.bc.edu/files/original/3/5416/ManRay-Lopatin.jpg,"Still Image","Covering Photography Main Collection",1,0
5415,https://coveringphotography.bc.edu/items/show/5415,"The Safety of Objects",,,,0,"W. W. Norton & Company",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homes, A. M.","Short stories","Rayograph  ca.1925",Surrealism," See 'Multiple Uses' for other books with the same cover image:",Photogram,"Ray, Man","Wagner [book design], Margaret M.",,https://coveringphotography.bc.edu/files/original/3/5415/ManRay-Homes.72.jpg,"Still Image","Covering Photography Main Collection",1,0
5414,https://coveringphotography.bc.edu/items/show/5414,"To Put the Mouth To",,,,0,"Quill [William Morrow and Company]",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall, Judith",Poetry,"Red Badge of Courage  1937",,,Portraiture,"Ray, Man","Katz, Karen",,https://coveringphotography.bc.edu/files/original/3/5414/ManRay-HallJudith.jpg,"Still Image","Covering Photography Main Collection",1,0
5413,https://coveringphotography.bc.edu/items/show/5413,"The Sleep of Reason",,,,0,"University of Chicago Press",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gewanter, David",Poetry,"Rayograph  ca.1925",Surrealism," See 'Multiple Uses' for other books with the same cover image:",Photogram,"Ray, Man","Sutton, Adrianna",,https://coveringphotography.bc.edu/files/original/3/5413/ManRay-Gewanter.72.jpg,"Still Image","Covering Photography Main Collection",1,0
5412,https://coveringphotography.bc.edu/items/show/5412,"The Science of Emotion",,,,0,"Prentice Hall",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornelius, Randolph R.",Psychology,"Tears  1930-3",Surrealism," See 'Multiple Uses' for other books with the same cover image:",,"Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/3/5412/ManRay-Cornelius72.jpg,"Still Image","Covering Photography Main Collection",1,0
5411,https://coveringphotography.bc.edu/items/show/5411,"Women, Passion & Celibacy",,,,0,"Carol Southern Books",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cline, Sally","Women's Studies","Observatory Time, The Lovers  1936 (large detail)",Surrealism,,Nude,"Ray, Man","Rozycki, Peter",,https://coveringphotography.bc.edu/files/original/3/5411/ManRay-Cline72.jpg,"Still Image","Covering Photography Main Collection",1,0
5410,https://coveringphotography.bc.edu/items/show/5410,"The Skriker",,,,0,"Nick Hern",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churchill, Caryl",Drama,"La Marquise Casati  1922",Surrealism,,"Manipulated [multiple exposure}","Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/3/5410/ManRay-Churchill72.jpg,"Still Image","Covering Photography Main Collection",1,0
5409,https://coveringphotography.bc.edu/items/show/5409,"Group Portrait with Lady",,,,0,Penguin,1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boll, Heinrich",Novel,"Portrait of Kiki, from Ballet Mécanique [detail]",Surrealism,,"Manipulated [multiple exposure}","Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/3/5409/ManRay-Boll72.jpg,"Still Image","Covering Photography Main Collection",1,0
5408,https://coveringphotography.bc.edu/items/show/5408,"Night Without Day",,,,0,Viking,1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Billetdoux, Raphaele",Novel,"La Resille  1931",," See 'Multiple Uses' for other books with the same cover image:",Portraiture,"Ray, Man","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5408/ManRay-Billetdoux.jpg,"Still Image","Covering Photography Main Collection",1,0
