﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7121,https://coveringphotography.bc.edu/items/show/7121,"Pillar of Fire: America in the King Years 1963-65 (cover spread)",,,,,"Publisher
Simon & Schuster [Touchstone]",1999,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branch, Tyler","U.S. History -1960s / Civil Rights / Martin Luther King","Reverend Martin Luther King Jr. being greeted after receiving the Nobel Peace Prize, Maryland, October 31, 1964 (large detail)",Magnum,"To view the full cover spread for this book, click on image at left.<br /><span><br />To view an uncropped version of Leonard Freed's photo, frim the collection of the National Museum of African-American History &amp; Culture, click </span><a href=""https://nmaahc.si.edu/object/nmaahc_2009.10.1""><em>here</em></a><span>.</span>",Documentary,"Freed, Leonard","Seow, Jackie",,https://coveringphotography.bc.edu/files/original/3/7121/FreedLabc-Branch72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7120,https://coveringphotography.bc.edu/items/show/7120,"Pillar of Fire: America in the King Years 1963-65",,,,,"Simon & Schuster [Touchstone]",1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branch, Taylor","U.S. History -1960s / Civil Rights / Martin Luther King","Reverend Martin Luther King Jr. being greeted after receiving the Nobel Peace Prize, Maryland, October 31, 1964 (large detail)",Magnum,"Leonard Freed's long term project <a href=""https://www.google.com/books/edition/Black_in_White_America/pt6kn55dhfUC?hl=en&amp;gbpv=1&amp;printsec=frontcover""><em>Black in White America</em></a>, was published in 1968. It is still in print.<br /><br />To view an uncropped version of Leonard Freed's photo, frim the collection of the National Museum of African-American History &amp; Culture, click <a href=""https://nmaahc.si.edu/object/nmaahc_2009.10.1""><em>here</em></a>.<br /><br />To view the full cover spread for this book, scroll down and click on ""Multiple Views"".",Documentary,"Freed, Leonard","Seow, Jackie",,https://coveringphotography.bc.edu/files/original/3/7120/FreedLa-Branch72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7104,https://coveringphotography.bc.edu/items/show/7104,"The River Sound",,,,,"Alfred A. Knopf",1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merwin, W.S.",Poetry,"From the series <em>Cajun Document:</em> Acadiana 1973-74",,,"Landscape (Water)","Traub, Charles","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/7104/TraubC-Merwin72BoxLong.jpg,"Still Image","Covering Photography Main Collection",1,0
7085,https://coveringphotography.bc.edu/items/show/7085,"Oral: Poems: Sonnets, Lyrics and the like (cover spread)",,,,,Sceptre,1999,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lovett, Sarah-Jane (Editor)",Anthology,"Five Revolutionary Seconds V (detail)",,"Artist Sam Taylor-Wood uses a rotating camera to make panoramas of almost 360°, 'spatializing' the trials and tribulations of relationships within domestic spaces. The cover image for this book is just a portion of the entire photo.",Panorama,"Taylor-Wood, Sam","Ward, Peter (book design)",,https://coveringphotography.bc.edu/files/original/3/7085/TaylorWoodABC-Lovett72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7084,https://coveringphotography.bc.edu/items/show/7084,"Oral: Poems: Sonnets, Lyrics and the like",,,,,Sceptre,1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lovett, Sarah-Jane (Editor)",Anthology,"Five Revolutionary Seconds V (detail)",,"Artist Sam Taylor-Wood uses a rotating camera to make panoramas of almost 360°, 'spatializing' the trials and tribulations of relationships within domestic spaces. The cover image for this book is just a portion of the entire photo.<br /><br />To view the full cover spread, scroll down and click on ""Multiple Views"".",Panorama,"Taylor-Wood, Sam","Ward, Peter (book design)",,https://coveringphotography.bc.edu/files/original/3/7084/TaylorWoodA-Lovett72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7055,https://coveringphotography.bc.edu/items/show/7055,"Promises to Keep: The United States Since the Second World War.",,,,,"Houghton Mifflin",1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boyer, Paul S.","U.S. History / Post WWII","Hotshot Eastbound passing the Iaeger Drive-in, Iaeger, West Virginia  1956 (large detail)",,"<em>Hotshot Eastbound passing the Iaeger Drive-in</em> is one of photographer O. Winston Link's signature images; certainly one of the most often reproduced. Here, on the cover of Paul S. Boyer's history of the United States and its post-war status in the world, we observe in the span of one photo the sweep of progress in modes of transportation, from the locomotive to the automobile to the jet airplane (Link montaged the plane image onto the screen). Also noted is the young couple in the convertable at the drive-in; a classic scene from the '50s, right out of Quentin Tarantino, with the caveat that Tarantino would not be born for another seven years.<br />Stylistically, Link's photo is slightly cropped and toned blue for the cover, and has a ragged-edge look that is reminiscent of Polaroid positive-negative (Type 55) film.<br /><br />To view an original version of O. Winston Link's photo, from the collection of the Museum of Fine Arts, Houston, click <a href=""https://emuseum.mfah.org/objects/118910/hot-shot-eastbound""><em>here</em></a>.","Documentary (Night)","Link, O. Winston","Coe, Diana",,https://coveringphotography.bc.edu/files/original/3/7055/Link-Boyer72.jpg,"Still Image","Covering Photography Main Collection",1,0
7019,https://coveringphotography.bc.edu/items/show/7019,"The Thinking Woman's Guide to a Better Birth",,,,,Perigree,1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Goer, Henci",Childbirth,,,,Portrait,"Tenneson, Joyce","Boltin, Jill",,https://coveringphotography.bc.edu/files/original/3/7019/Tenneson-Goer72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6990,https://coveringphotography.bc.edu/items/show/6990,"After Long Silence (cover spread)",,,,,"Delacorte Press",1999,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fremont, Helen",Memoir,"Lodz, Poland 1938",,"Helen Fremont relentlessly investigates her family's history, discovering that both her parents and her maternal aunt, originally living in Poland, converted from Judeism to Catholicism during the Third Reich to avoid extemination by the Nazis. <br />This is just the beginning of Fremont's story; at first, her parents deny what the author has discovered, and warn her not to even broach the subject with her maternal aunt, who has lived in Italy since the war, married to an Italian Count.<br /><br />Roman Vishniac famously photographed, sometimes at great personal risk, what he knew would become a ""<em>Vanished World</em>"" (the title of his book, first published in 1947); life in the Jewish ghettos of eastern Europe. Vishniac's photograph on the cover of Fremont's book is of two girls in the Lodz ghetto of Poland, girls who serve as metaphor, not only for her mother and aunt, but for Fremont and her own sister, a psychiatrist who helps with the investigation, and provides moral and emotional support.<br /><br />To view Roman Vishniac's original photo, click <a href=""https://everyday-i-show.livejournal.com/242543.html?thread=7947375""><em>here</em></a>.<br /><br />To view the complete cover spread for this book, click on image at left.",Documentary,"Vishniac, Roman","Sparks, John D.",,https://coveringphotography.bc.edu/files/original/3/6990/VishniacAB-Fremont72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6989,https://coveringphotography.bc.edu/items/show/6989,"After Long Silence",,,,,"Delacorte Press",1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fremont, Helen",Memoir,"Lodz, Poland 1938 (detail)",,"Helen Fremont relentlessly investigates her family's history, discovering that both her parents and her maternal aunt, originally living in Poland, converted from Judeism to Catholicism during the Third Reich to avoid extemination by the Nazis. <br />This is just the beginning of Fremont's story; at first, her parents deny what the author has discovered, and warn her not to even broach the subject with her maternal aunt, who has lived in Italy since the war, married to an Italian Count.<br /><br />Roman Vishniac famously photographed, sometimes at great personal risk, what he knew would become a ""<em>Vanished World</em>"" (the title of his book, first published in 1947); life in the Jewish ghettos of eastern Europe. Vishniac's photograph on the cover of Fremont's book is of two girls in the Lodz ghetto of Poland, girls who serve as metaphor, not only for her mother and aunt, but for Fremont and her own sister, a psychiatrist who helps with the investigation, and provides moral and emotional support.<br /><br />To view Roman Vishniac's original photo, click <a href=""https://everyday-i-show.livejournal.com/242543.html?thread=7947375""><em>here</em></a>.<br /><br />To view the complete cover spread for this book, scroll down and click on ""Multiple Views"".",Documentary,"Vishniac, Roman","Sparks, John D.",,https://coveringphotography.bc.edu/files/original/3/6989/VishniacA-Fremont72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6962,https://coveringphotography.bc.edu/items/show/6962,"Stiffed: The Betrayal of the American Man",,,,,"William Morrow and Company",1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faludi, Susan","Masculinity / American male","A foreman at the Structural Steel Company",,,Documentary,"Parks, Gordon","Palececk, Jane",,https://coveringphotography.bc.edu/files/original/3/6962/Parks-Faludi72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6889,https://coveringphotography.bc.edu/items/show/6889,"Bloodbrothers (Mariner Books)",,,,,Mariner,1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Price, Richard",Novel,,Magnum,,Documentary,"Fusco, Paul","Cooley, Steven",,https://coveringphotography.bc.edu/files/original/3/6889/Fusco-Price72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6824,https://coveringphotography.bc.edu/items/show/6824,"Tough Jews",,,,,Vintage,1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cohen, Rich","Jewish Mafia","Charles Sodokoff and Arthur Webber use their top hats to hide their faces January 27, 1942",,"For more books with this Weegee cover image, scroll down to ""Multiple Uses""",News,"Weegee (Arthur Fellig)","Megan Wilson",,https://coveringphotography.bc.edu/files/original/3/6824/Weegee-Cohen72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6778,https://coveringphotography.bc.edu/items/show/6778,"The Woman in White",,,,,Penguin,1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collins, Wilkie",Novel,"Clementina Maude in Fancy Dress ca. 1862 (large detail)",,"Lady Clementina Hawarden's mirrored portrait of her daughter, Maude, serves appropriately for the cover of Wilkie Collins' suspenseful novel. The photograph was made around the same time as the book's initial publication, and the reflective doubling may be seen as a metaphor for the identity switch between characters Laura and Anne.<br /><br />To view an uncropped version of Hawarden's photo, click <a href=""https://www.pinterest.com/pin/401031541817913522/""><em>here</em></a>.<br /><br />To view other books using the same cover image,&nbsp;scroll down and click on ""Multiple Uses""",Portrait,"Hawarden, Lady Clementina","Not listed",,https://coveringphotography.bc.edu/files/original/3/6778/Hawarden-Collins72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6747,https://coveringphotography.bc.edu/items/show/6747,"Caregiving: The Spiritual Journey of Love, Loss and Renewal",,,,,"John Wiley & Sons",1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McLeod, Beth Witrogen","Caregiving / Illness / Spirituality","Untitled 1988, from 'Photo Synthesis'",,"To view more books with the same cover image, scroll down and click on ""Multiple Uses"".","Manipulated (Multiple printing)","Uelsmann, Jerry N.","Lau, Tom",,https://coveringphotography.bc.edu/files/original/3/6747/Uelsmann-McLeod72Box10.jpg,"Still Image","Covering Photography Main Collection",1,0
6645,https://coveringphotography.bc.edu/items/show/6645,"The Complete Butcher's Tales",,,,,"Dalkey Archive Press",1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ducoronet, Rikki","Short Stories",,,,"Color Documentary","Purcell, Rosamond","Bushman, Todd Michael",,https://coveringphotography.bc.edu/files/original/3/6645/Purcell-4Ducoronet72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6631,https://coveringphotography.bc.edu/items/show/6631,"The Deep Field",,,,,Scepter,1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradley, James",Novel,,,,"Color Documentary / Nature","Purcell, Rosamond",Antart,,https://coveringphotography.bc.edu/files/original/3/6631/Purcell-Bradley72NO.jpg,"Still Image","Covering Photography Main Collection",1,0
6621,https://coveringphotography.bc.edu/items/show/6621,"Confessions of a Philosopher",,,,,"Modern Library",1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee, Bryan",Philosophy,,,,Documentary,"Schles, Ken","Bordwin, Gabrielle",,https://coveringphotography.bc.edu/files/original/3/6621/Schles-Magee72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6591,https://coveringphotography.bc.edu/items/show/6591,"Death of An Englishman",,,,,"Soho Press",1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nabb, Magdalen",Mystery,"Veteran’s Home, c. 1922–27 (large detail)",,"The top, smaller color image on this cover is from Shutterstock",Portrait,"Sudek, Josef","Soho Press, Inc.",,https://coveringphotography.bc.edu/files/original/3/6591/Sudek-Naab72[Box4].jpg,"Still Image","Covering Photography Main Collection",1,0
6583,https://coveringphotography.bc.edu/items/show/6583,"Turn, Magic Wheel",,,,,"Steerforth Press",1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powell, Dawn",Novel,"Fifth Avenue, late 1940's",,,"Documentary / Street","Model, Lisette","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/6583/Model-Powell72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6490,https://coveringphotography.bc.edu/items/show/6490,"Tales of the Night (back cover)",,,,,Penguin,1999,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høeg, Peter","Short stories","La Retapé, Boulevard Montparnasse, Paris ca. 1931-2",,,"Night Documentary",Brassaî,"Reyes, Jesse Marinoff",,https://coveringphotography.bc.edu/files/original/3/6490/Brassai-Hoeg2[Box1]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
