﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5844,https://coveringphotography.bc.edu/items/show/5844,"Women, Girls & Psychotherapy",,,,0,"Harrington Park Press [Haworth Press]",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gilligan, Annie G. Rogers & Deborah L. Tolman [editors], Carol",Non-Fiction,"Great Mask, Canyon del Muerto, Canyon de Chelly National Monument, Arizona  1967",,,Landscape,"Chappell, Walter","O'Neill, Kate",,https://coveringphotography.bc.edu/files/original/3/5844/Chappell-GilliganEtAl-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5256,https://coveringphotography.bc.edu/items/show/5256,"A Desert of Pure Feeling",,,,0,"Vintage Contemporaries",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freeman, Judith",Non-Fiction,"Nevada Sky  1960 [detail]",,"At first glance, the Ernst Haas photograph on the cover of Judith Freeman's 'A Desert of Pure Feeling' looks similar, but not identical, to the image used for Richard Ford's novel 'Rock Springs'. Closer examination reveals that it is, in fact, the same photo, but flipped horizontally.
KB","Color documentary","Haas, Ernst","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/5256/Haas-Freeman72.jpg,"Still Image","Covering Photography Main Collection",1,0
5212,https://coveringphotography.bc.edu/items/show/5212,Immortality,,,,0,"faber and faber",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kundera, Milan",Non-Fiction,"Untitled  1968 [from 'The Somnambulist']",,"The image on the cover of <em>Immortality</em> was originally published in photographer Ralph Gibson's book, <em>The Somnambulist</em>, which came out in 1970. It was the first of a trilogy (the others being <em>Deja Vu</em> and <em>Days at Sea</em>), and published by Lustrum, Gibson's own press. By definition, a somnambulist is a sleepwalker, but Gibson used the title as metaphor for a kind of novel-without-words, dealing with the unconscious mind. This picture, of a silhouetted, haloed hand about to grasp a doorknob, appears early in <em>The Somnambulist</em>, and may be seen to symbolize the transition between the life of the world and the life of dreams. <br /><br />See 'Multiple Uses' for other books with the same cover image:",,"Gibson, Ralph",Pentagram,,https://coveringphotography.bc.edu/files/original/3/5212/Gibson-Kundera1.jpg,"Still Image","Covering Photography Main Collection",1,0
5204,https://coveringphotography.bc.edu/items/show/5204,"Immortality[cover spread]",,,,0,"faber and faber",1991,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kundera, Milan",Non-Fiction,"Untitled  1968 [from 'The Somnambulist']",,"The image on the cover of <em>Immortality</em> was originally published in photographer Ralph Gibson's book, <em>The Somnambulist</em>, which came out in 1970. It was the first of a trilogy (the others being <em>Deja Vu</em> and <em>Days at Sea</em>), and published by Lustrum, Gibson's own press. By definition, a somnambulist is a sleepwalker, but Gibson used the title as metaphor for a kind of novel-without-words, dealing with the unconscious mind. This picture, of a silhouetted, haloed hand about to grasp a doorknob, appears early in <em>The Somnambulist</em>, and may be seen to symbolize the transition between the life of the world and the life of dreams.<br /><br /><span>See 'Multiple Uses' for other books with the same cover image:</span>",,"Gibson, Ralph",Pentagram,,https://coveringphotography.bc.edu/files/original/3/5204/Gibson2-Kundera.jpg,"Still Image","Covering Photography Main Collection",1,0
5114,https://coveringphotography.bc.edu/items/show/5114,"A Turn in the South",,,,0,"Alfred A. Knopf",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naipaul, V. S.",Non-Fiction,"from 'Troubled Waters' portfolio  1980 [from 'Ancient and Modern']",,,"Color documentry","Eggleston, William","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5114/Eggleston-Naipaul72.jpg,"Still Image","Covering Photography Main Collection",1,0
5108,https://coveringphotography.bc.edu/items/show/5108,"American Studies",,,,0,Penguin,1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merlis, Mark",Non-Fiction,"after Thomas Eakins' 'The Swimming Hole'  1883-5",,"  The actual cover image here was made by Jill Greenberg; possibly a double exposure, but probably a projection, combining a male nude and a detail of Thomas Eakins' 'The Swimming Hole'  1883-5 (a painting which itself derived from a series of Eakins' own photographs). The homoerotic nature of both painting and photographs is representative of the novel's content.  KB",,"Eakins, Thomas","ODowd, Edward",,https://coveringphotography.bc.edu/files/original/3/5108/Eakins-Merlis.jpg,"Still Image","Covering Photography Main Collection",1,0
5106,https://coveringphotography.bc.edu/items/show/5106,Killings,,,,0,"Ticknor & Fields",1984,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trillin, Calvin",Non-Fiction,"Harlan County Court House, Harlan, Kentucky","from the 'Court House' project, sponsored by Seagram",,"Large-format Interior","Dow, Jim","Wells, Katya",,https://coveringphotography.bc.edu/files/original/3/5106/DowJim-Trillin.jpg,"Still Image","Covering Photography Main Collection",1,0
5103,https://coveringphotography.bc.edu/items/show/5103,"A French Affair",,,,0,Plume,2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blume, Mary",Non-Fiction,"Maurice Baquet on Rue Villin  1957",,,Portraiture,"Doisneau, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/5103/Doisneau-Blume72.jpg,"Still Image","Covering Photography Main Collection",1,0
5100,https://coveringphotography.bc.edu/items/show/5100,"Under Observation",,,,0,Penguin,1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berger & Vuckovic, ",Non-Fiction,"San Clemente  1982",Magnum,,Documentary,"Depardon, Raymond","Rowntree, Foos",,https://coveringphotography.bc.edu/files/original/3/5100/Depardon-Berger_Vuckovic72.jpg,"Still Image","Covering Photography Main Collection",1,0
5083,https://coveringphotography.bc.edu/items/show/5083,"The Struggle for Black Equality",,,,0,"Hill & Wang",1981,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sitkoff, Harvard",Non-Fiction,,Magnum,,Documentary,"Davidson, Bruce","Folger, Constance",,https://coveringphotography.bc.edu/files/original/3/5083/Davidson-Sitkoff72.jpg,"Still Image","Covering Photography Main Collection",1,0
5078,https://coveringphotography.bc.edu/items/show/5078,"Air and Water Pollution",,,,0,"Washington Square Press",1969,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leinwand, Gerald",Non-Fiction,,Magnum,,Documentary,"Davidson, Bruce","Not listed",,https://coveringphotography.bc.edu/files/original/3/5078/Davidson-Leinwand72.jpg,"Still Image","Covering Photography Main Collection",1,0
5065,https://coveringphotography.bc.edu/items/show/5065,"Why, Lord?",,,,0,Continuum,1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pinn, Anthony B.",Non-Fiction,"It Shall Be Named  1994",,,"Manipulated (Composite)","Cox, Renee","Design Associates, Bonnell",,https://coveringphotography.bc.edu/files/original/3/5065/CoxRenee-Pinn.jpg,"Still Image","Covering Photography Main Collection",1,0
5060,https://coveringphotography.bc.edu/items/show/5060,"Everyday Mind",,,,0,"Riverhead Books",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smith, Jean",Non-Fiction,,,,"Travel, Asia","Connor, Linda","Louriero, Raoul",,https://coveringphotography.bc.edu/files/original/3/5060/ConnorL-Smith72.jpg,"Still Image","Covering Photography Main Collection",1,0
5057,https://coveringphotography.bc.edu/items/show/5057,"Reading New York",,,,0,"Alfred A. Knopf",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tytell, John Brinckerhoff",Non-Fiction,"Unfinished Building, New York (Large Detail)  1911",,,"Pictorialism [Cityscape]","Coburn, Alvin Langdon","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5057/Coburn-Tytell[C].jpg,"Still Image","Covering Photography Main Collection",1,0
5049,https://coveringphotography.bc.edu/items/show/5049,"Radio Corpse[back cover]",,,,0,"Harvard University Press",1995,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiffany, Daniel",Non-Fiction,"Vortograph [Ezra Pound]  1916",,,Portraiture,"Coburn, Alvin Langdon","Frankfeldt, Gwen",,https://coveringphotography.bc.edu/files/original/3/5049/Coburn[b].jpg,"Still Image","Covering Photography Main Collection",1,0
5048,https://coveringphotography.bc.edu/items/show/5048,"Radio Corpse",,,,0,"Harvard University Press",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiffany, Daniel",Non-Fiction,"Vortograph [Ezra Pound]  1916",,,Portraiture,"Coburn, Alvin Langdon","Frankfeldt, Gwen",,https://coveringphotography.bc.edu/files/original/3/5048/Coburn[a]-Tiffany.jpg,"Still Image","Covering Photography Main Collection",1,0
5046,https://coveringphotography.bc.edu/items/show/5046,"A Sense of Place, A Sense of Time[page spread]",,,,0,"Yale University Press",1994,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson, John Brinckerhoff",Non-Fiction,"La Mesita from Cerro Seguro  1978",,,Landscape,"Clift, William","Gibb, Rebecca",,https://coveringphotography.bc.edu/files/original/3/5046/Clift3-Jackson.jpg,"Still Image","Covering Photography Main Collection",1,0
5045,https://coveringphotography.bc.edu/items/show/5045,"A Sense of Place, A Sense of Time[cover spread]",,,,0,"Yale University Press",1994,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson, John Brinckerhoff",Non-Fiction,"La Mesita from Cerro Seguro  1978",,,Landscape,"Clift, William","Gibb, Rebecca",,https://coveringphotography.bc.edu/files/original/3/5045/Clift2-Jackson.jpg,"Still Image","Covering Photography Main Collection",1,0
5044,https://coveringphotography.bc.edu/items/show/5044,"A Sense of Place, A Sense of Time",,,,0,"Yale University Press",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson, John Brinckerhoff",Non-Fiction,"La Mesita from Cerro Seguro  1978",,,Landscape,"Clift, William","Gibb, Rebecca",,https://coveringphotography.bc.edu/files/original/3/5044/Clift1-Jackson.jpg,"Still Image","Covering Photography Main Collection",1,0
5041,https://coveringphotography.bc.edu/items/show/5041,Moonshine,,,,0,"Hungry Mind Press",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilkinson, Alec",Non-Fiction,"Pure Oil Sign in Landscape near Marion, Alabama, 1977 [negative], 1981 [print]",,,Landscape,"Christenberry, William","Heath, Randall",,https://coveringphotography.bc.edu/files/original/3/5041/Christenberry-Wilkinson72.jpg,"Still Image","Covering Photography Main Collection",1,0
