﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6866,https://coveringphotography.bc.edu/items/show/6866,"Sicilian Lives",,,,,"Pantheon (Village Series)",1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dolci, Danilo","Travel / Italy / Sicily",,Magnum,,"Color Documentary","Freed, Leonard","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/6866/FreedL-Dolci72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6825,https://coveringphotography.bc.edu/items/show/6825,"India Becoming: A Portrait of Life in Modern India",,,,,"Riverhead Books (Penguin)",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kapur, Akash","India / Modern Life",,vii,,"Color Documentary","Kashi, Ed","Wilson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/6825/Kashi-Kapur72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6730,https://coveringphotography.bc.edu/items/show/6730,"The Heart is a Lonely Hunter",,,,,Penguin,2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McCullers, Carson",Novel,"At the Vermont state fair, Rutland VT, September 1941",FSA,,"Color Documentary","Delano, Jack","Not listed",,https://coveringphotography.bc.edu/files/original/3/6730/Delano-McCullers72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
6718,https://coveringphotography.bc.edu/items/show/6718,"Pen America 8: Making Histories ",,,,,"Pen American Centers",2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Literary Journal","Burning Car I-40, Needles, CA 1995 (detail)",,"To view an uncropped version of Jeff Brouws' photo on Tumbler, click <a href=""https://www.tumblr.com/transistoradio/116297199770/jeff-brouws-b-1955-burning-car-i-40-needles""><em>here</em></a>.","Color Documentary","Brouws, Jeff","Not listed",,https://coveringphotography.bc.edu/files/original/3/6718/Brouws-VariousBox8.jpg,"Still Image","Covering Photography Main Collection",1,0
6698,https://coveringphotography.bc.edu/items/show/6698,"Liberty Bar (back cover)",,,,,"Penguin Classics",2015,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,"Foire Du Midi, annual fairground, Brussels. 1981 ",Magnum,,"Color Documentary","Gruyaert, Harry","Nunes, Alcieu Chiesorin",,https://coveringphotography.bc.edu/files/original/3/6698/Gruyaert9-SimenonB72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6697,https://coveringphotography.bc.edu/items/show/6697,"Liberty Bar",,,,,"Penguin Classics",2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,"Foire Du Midi, annual fairground, Brussels. 1981 (detail)",Magnum,"To view an uncropped version of Harry Gruyaert's photo, click <a href=""https://foto-history.livejournal.com/10538784.html""><em>here</em></a>.","Color Documentary","Gruyaert, Harry","Nunes, Alcieu Chiesorin",,https://coveringphotography.bc.edu/files/original/3/6697/Gruyaert9-SimenonA72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6694,https://coveringphotography.bc.edu/items/show/6694,"Millenial Dreams: Contemporary Culture and Capital in the North",,,,,"Verso
",1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smith, Paul","Capitalism / Globalization","(possibly) United Arab Emirates 1976",Magnum,,"Color Documentary","Burri, Rene","2x4, New York City",,https://coveringphotography.bc.edu/files/original/3/6694/Burri-Smith72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6678,https://coveringphotography.bc.edu/items/show/6678,"Ivory Pearl",,,,,"New York Review Books",2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Manchette, Jean-Patrick",Novel,"(Jalousie) 2010",,,"Color Documentary","Pierson, Jack","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6678/PiersonJ-Manchette72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6676,https://coveringphotography.bc.edu/items/show/6676,"Maigret and the Minister (back cover)",,,,,"Penguin Classics",2017,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,,Magnum,,"Color Documentary","Gruyaert, Harry","Nunes, Alcieu Chiesorin",,https://coveringphotography.bc.edu/files/original/3/6676/Gruyaert5-SimenonB72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6675,https://coveringphotography.bc.edu/items/show/6675,"Maigret and the Minister",,,,,"Penguin Classics",2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,,Magnum,,"Color Documentary","Gruyaert, Harry","Nunes, Alcieu Chiesorin",,https://coveringphotography.bc.edu/files/original/3/6675/Gruyaert5-SimenonA72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6674,https://coveringphotography.bc.edu/items/show/6674,"Maigret and the Reluctant Witnesses (back cover)",,,,,"Penguin Classics",2018,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,,Magnum,,"Color Documentary","Gruyaert, Harry","Nunes, Alcieu Chiesorin",,https://coveringphotography.bc.edu/files/original/3/6674/Gruyaert4-SimenonB72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6673,https://coveringphotography.bc.edu/items/show/6673,"Maigret and the Reluctant Witnesses",,,,,"Penguin Classics",2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,,Magnum,,"Color Documentary","Gruyaert, Harry","Nunes, Alcieu Chiesorin",,https://coveringphotography.bc.edu/files/original/3/6673/Gruyaert4-SimenonA72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6672,https://coveringphotography.bc.edu/items/show/6672,"Maigret (back cover)",,,,,"Penguin Classics",2015,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,,Magnum,,"Color Documentary","Gruyaert, Harry","Nunes, Alcieu Chiesorin",,https://coveringphotography.bc.edu/files/original/3/6672/Gruyaert8-SimenonB72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6671,https://coveringphotography.bc.edu/items/show/6671,Maigret,,,,,"Penguin Classics",2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,,Magnum,,"Color Documentary","Gruyaert, Harry","Nunes, Alcieu Chiesorin",,https://coveringphotography.bc.edu/files/original/3/6671/Gruyaert8-SimenonA72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6670,https://coveringphotography.bc.edu/items/show/6670,"Lock No. 1 (back cover)",,,,,"Penguin Classics",2015,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,,Magnum,,"Color Documentary","Gruyaert, Harry","Nunes, Alcieu Chiesorin",,https://coveringphotography.bc.edu/files/original/3/6670/Gruyaert7-SimenonB72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6669,https://coveringphotography.bc.edu/items/show/6669,"Lock No. 1",,,,,"Penguin Classics",2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,,Magnum,,"Color Documentary","Gruyaert, Harry","Nunes, Alcieu Chiesorin",,https://coveringphotography.bc.edu/files/original/3/6669/Gruyaert7-SimenonA72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6668,https://coveringphotography.bc.edu/items/show/6668,"Maigret's Mistake",,,,,"Penguin Classics",2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,,Magnum,,"Color Documentary","Gruyaert, Harry","Nunes, Alcieu Chiesorin",,https://coveringphotography.bc.edu/files/original/3/6668/Gruyaert6-SimenonA72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6667,https://coveringphotography.bc.edu/items/show/6667,"Maigret's Mistake (back cover)",,,,,"Penguin Classics",2017,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,,Magnum,,"Color Documentary","Gruyaert, Harry","Nunes, Alcieu Chiesorin ",,https://coveringphotography.bc.edu/files/original/3/6667/Gruyaert6-Simenonb100Box7_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6664,https://coveringphotography.bc.edu/items/show/6664,"The Dancer at the Gai-Moulin (back cover)",,,,,"Penguin Classics 2014",,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,"Paris Nightclub 1985 (large detail)",Magnum,,"Color Documentary","Gruyaert, Harry","Nunes, Alcieu Chiesorin",,https://coveringphotography.bc.edu/files/original/3/6664/Gruyaert3-SimenonB72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6663,https://coveringphotography.bc.edu/items/show/6663,"The Dancer at the Gai-Moulin",,,,,"Penguin Classics",2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,"Paris Nightclub 1985 (large detail)",Magnum,,"Color Documentary","Gruyaert, Harry","Nunes, Alcieu Chiesorin",,https://coveringphotography.bc.edu/files/original/3/6663/Gruyaert3-SimenonA72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
