﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6268,https://coveringphotography.bc.edu/items/show/6268,"Empire Rising (FS&G)",,,,0,"Farrar, Straus & Giroux",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kelly, Thomas ",Novel,"View of Empire State from Chrysler Building  1930-1",,"To view an unretouched version of Lewis Hine's photo, click <a href=""https://www.google.com/imgres?q=hine%20empire%20state&amp;imgurl=http%3A%2F%2Fwww.columbia.edu%2Fimaging%2Fdiap%2Fjfif02%2F.mosaic%2Fnyc00620.jpg&amp;imgrefurl=http%3A%2F%2Fwww.columbia.edu%2Fimaging%2Fhtml%2Fbrowsers%2Fempire%2FNYDA93-F118.html&amp;docid=1Vbmgd-80gY_bM&amp;tbnid=e96nQFyNssMz0M&amp;vet=12ahUKEwjEhfz2-8KEAxWOk4kEHQg_CWc4FBAzegQILxAA..i&amp;w=464&amp;h=480&amp;hcb=2&amp;itg=1&amp;ved=2ahUKEwjEhfz2-8KEAxWOk4kEHQg_CWc4FBAzegQILxAA""><em>here</em></a>.",Documentary,"Hine, Lewis Wickes","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/6268/Hine1-Kelly72.jpg,"Still Image","Covering Photography Main Collection",1,0
6267,https://coveringphotography.bc.edu/items/show/6267,"Empire Rising[cover spread]",,,,0,"Farrar, Straus and Giroux  ",2005,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kelly, Thomas ",Novel,"Front cover: View of Empire State from Chrysler Building  1930-1, Back cover: Putting girders into place, Empire State Buidling  1931 (detail)",,,Documentary,"Hine, Lewis Wickes","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/6267/Hine2-Kelly72.jpg,"Still Image","Covering Photography Main Collection",1,0
6184,https://coveringphotography.bc.edu/items/show/6184,"Correspondence[cover spread]",,,,0,"Saturnalia Books ",2005,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graber, Kathleen",Poetry,"Horse Against Studio Wall  1999",,,"Still life","Purcell, Rosamond","Saturnalia Books",,https://coveringphotography.bc.edu/files/original/3/6184/Purcell2Graber72.jpg,"Still Image","Covering Photography Main Collection",1,0
6183,https://coveringphotography.bc.edu/items/show/6183,Correspondence,,,,0,"Saturnalia Books ",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graber, Kathleen",Poetry,"Horse Against Studio Wall  1999",,,"Still life","Purcell, Rosamond","Saturnalia Books",,https://coveringphotography.bc.edu/files/original/3/6183/Purcell1Graber72.jpg,"Still Image","Covering Photography Main Collection",1,0
6128,https://coveringphotography.bc.edu/items/show/6128,"Good Muslim, Bad Muslim ",,,,0,"Three Leaves Press",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mamdani, Mahmood","Muslim identity/Global politics","Prayers before the Muslim Day Parade, September 1995",,"
",Documentary,"Grazda, Edward","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/6128/Grazda1-Mamdani72CO.jpg,"Still Image","Covering Photography Main Collection",1,0
6123,https://coveringphotography.bc.edu/items/show/6123,"Sex Wars[Cover spread]",,,,0,"William Morrow (HarperCollins)  ",2005,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Piercy, Marge ",Novel,"Untitled (Striped Stockings)  c. 1912",,,Portraiture,"Bellocq, E. J.","Weintraub, Abby ",,https://coveringphotography.bc.edu/files/original/3/6123/Bellocq2-Piercy72.jpg,"Still Image","Covering Photography Main Collection",1,0
6122,https://coveringphotography.bc.edu/items/show/6122,"Sex Wars: A Novel",,,,0,"William Morrow [HarperCollins]",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Piercy, Marge ",Novel,"Untitled (Striped Stockings)  c. 1912",,,Portraiture,"Bellocq, E. J.","Weintraub, Abby ",,https://coveringphotography.bc.edu/files/original/3/6122/Bellocq1-Piercy72.jpg,"Still Image","Covering Photography Main Collection",1,0
6113,https://coveringphotography.bc.edu/items/show/6113,"Part of the Bargain",,,,0,"Copper Canyon Press  ",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hightower, Scott",Poetry,"Untitled (Cowboy)  1999",,,Appropriation,"Prince, Richard","Kovacevich, Phil ",,https://coveringphotography.bc.edu/files/original/3/6113/Prince-Hightower72.jpg,"Still Image","Covering Photography Main Collection",1,0
6106,https://coveringphotography.bc.edu/items/show/6106,"Assassination Vacation[front cover nad spine]",,,,0,"Simon & Schuster  ",2005,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vowell, Sarah","Presidential Assassinations",,,,Directorial,"Levinthal, David","Seow, Jackie ",,https://coveringphotography.bc.edu/files/original/3/6106/Levinthal2-Vowell2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6105,https://coveringphotography.bc.edu/items/show/6105,"Assassination Vacation",,,,0,"Simon & Schuster  ",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vowell, Sarah","Presidential Assassinations",,,,Directorial,"Levinthal, David","Seow, Jackie ",,https://coveringphotography.bc.edu/files/original/3/6105/Levinthal1-Vowell2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6061,https://coveringphotography.bc.edu/items/show/6061,"The Train to Lo Wu (advance reading copy)",,,,0,"Dial Press",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Row, Jess","Short stories","On the Wall Shenzhen  2002",,,,"Peijun (Weng Fen), Weng",,,https://coveringphotography.bc.edu/files/original/3/6061,"Still Image","Covering Photography Main Collection",1,0
6056,https://coveringphotography.bc.edu/items/show/6056,"Main courante et Autres lieux",,,,0,Folio,2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daeninckx, Didier",,"Hotel, Dallas City, Illinois  2002",Magnum,,"Color Documentry/Self-Portrait","Soth, Alec","Compo, Nord",,https://coveringphotography.bc.edu/files/original/3/6056/Soth-DaeninckxNO.jpg,"Still Image","Covering Photography Main Collection",1,0
6051,https://coveringphotography.bc.edu/items/show/6051,"The Ha-Ha",,,,0,"Little, Brown and Company",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"King, Dave",Novel,"Room 125, Westbank Motel, Idaho Falls, Idaho, July 18th, 1973  ",,,"Color Documentry/Self-Portrait","Shore, Stephen","Hayes, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/6051/Shore-King72.jpg,"Still Image","Covering Photography Main Collection",1,0
6001,https://coveringphotography.bc.edu/items/show/6001,"Ways of Reading: An Anthology for Writers",,,,0,"Bedford/St. Martin's",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartholomae and Anthony Petrosky, Donald","Anthology, Literature","Bookworm's Harvest [Anagram (A Pun)]  1998","Post-Abstract Expressionism",,"Manipulated (Transfer)","Rauschenberg, Robert","Cevoli, Kim",,https://coveringphotography.bc.edu/files/original/3/6001/Rauschenberg-Bartholomae72.jpg,"Still Image","Covering Photography Main Collection",1,0
5987,https://coveringphotography.bc.edu/items/show/5987,"The Laments",,,,0,"Random House",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hagen, George",Novel,"Pittsburgh 1950",Magnum,,Documentry,"Erwitt, Elliott","Goldman, Leslie",,https://coveringphotography.bc.edu/files/original/3/5987/Erwitt-Hagen72.jpg,"Still Image","Covering Photography Main Collection",1,0
5979,https://coveringphotography.bc.edu/items/show/5979,"Two Trains Running (uncorrected proof)[cover spread]",,,,0,Pantheon,2005,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vachss, Andrew",Novel,"No. 2 on bridge 425 at Arcadia [from 'Steam, Steel & Stars']",,,Night,"Link, O. Winston","Barth, Brian",,https://coveringphotography.bc.edu/files/original/3/5979/Link2-Vachss72.jpg,"Still Image","Covering Photography Main Collection",1,0
5978,https://coveringphotography.bc.edu/items/show/5978,"Two Trains Running (uncorrected proof)",,,,0,Pantheon,2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vachss, Andrew",Novel,"No. 2 on bridge 425 at Arcadia [from 'Steam, Steel & Stars']",,,Night,"Link, O. Winston","Barth, Brian",,https://coveringphotography.bc.edu/files/original/3/5978/Link1-Vachss72.jpg,"Still Image","Covering Photography Main Collection",1,0
5956,https://coveringphotography.bc.edu/items/show/5956,"Madeleine is Sleeping",,,,0,"Harvest [Harcourt Brace & Company]",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bynum, Sarah Shun-Lein",Novel,"St. George and the Dragon  1875",,,"Set-up Portrait","Carroll, Lewis","Mansour, Claudine G.",,https://coveringphotography.bc.edu/files/original/3/5956/Carroll1-Bynum72.jpg,"Still Image","Covering Photography Main Collection",1,0
5938,https://coveringphotography.bc.edu/items/show/5938,"Madeleine is Sleeping[cover spread]",,,,0,"Harvest [Harcourt, Inc.]",2005,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bynum, Sarah Shun-Lein",Novel,"St. George and the Dragon  1875",,,"Set-up Portrait","Carroll, Lewis","Mansour, Claudine G.",,https://coveringphotography.bc.edu/files/original/3/5938/Carroll2-Bynum72.jpg,"Still Image","Covering Photography Main Collection",1,0
5903,https://coveringphotography.bc.edu/items/show/5903,"A Shadow in the City: Confessions of an Undercover Drug Warrior[cover spread]",,,,0,"Harcourt, Inc.",2005,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowden, Charles","Memoir/Narcotics/Law Enforcement",,Magnum,,Documentry,"Richards, Eugene","Lockowitz [book design], Linda",,https://coveringphotography.bc.edu/files/original/3/5903/Richards2-Bowden72.jpg,"Still Image","Covering Photography Main Collection",1,0
