﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5818,https://coveringphotography.bc.edu/items/show/5818,"Earth House Hold",,,,0,"New Directions",1969,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Synder, Gary","Poetry & Prose","Homage to Edward Weston, by William Suttle [after: 'Chambered Nautilus - Halved  1927]",,,"Still life","Weston, Edward","Ford, David",,https://coveringphotography.bc.edu/files/original/3/5818/WestonEdward[Suttle]-Snyder.jpg,"Still Image","Covering Photography Main Collection",1,0
5815,https://coveringphotography.bc.edu/items/show/5815,"The Eros of Everyday Life",,,,0,"Anchor Books [Doubleday]",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Griffin, Susan","Essays/Ecology/Women's Studies/Social Conditions","Pepper # 30  1930",f/64,,"Still life","Weston, Edward","Pulice, Mario J.",,https://coveringphotography.bc.edu/files/original/3/5815/WestonE-Griffin72.jpg,"Still Image","Covering Photography Main Collection",1,0
5803,https://coveringphotography.bc.edu/items/show/5803,"Beautiful Work: A meditation on Pain",,,,0,"Duke University Press",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cameron, Sharon",Pain/Philosophy,,,,"Still life","Welling, James","Mendel, Mary",,https://coveringphotography.bc.edu/files/original/3/5803/WellingJames-Cameron72.jpg,"Still Image","Covering Photography Main Collection",1,0
5746,https://coveringphotography.bc.edu/items/show/5746,"The Girl Who Trod on a Loaf",,,,0,"Alfred A. Knopf",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis, Kathryn",Novel,"from 'Teapot Opera'",,,"Still life","Tress, Arthur","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5746/Tress-Davis72.jpg,"Still Image","Covering Photography Main Collection",1,0
6774,https://coveringphotography.bc.edu/items/show/6774,"McGarr and the Politician's Wife",,,,,Penguin,1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gill, Bartholomew",Mystery,,,,"Still Life","Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6774/TressMystery4-Gill72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6527,https://coveringphotography.bc.edu/items/show/6527,"Carson's Conspiracy (A John Appleby Mystery)",,,,,"Penguin Crime",1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innes, Michael",Mystery,,,,"Still Life","Tress (mystery & crime), Arthur","Neil Stuart",,https://coveringphotography.bc.edu/files/original/3/6527/TressMystery-Innes7[box2].jpg,"Still Image","Covering Photography Main Collection",1,0
6459,https://coveringphotography.bc.edu/items/show/6459,"The Horizontal Man",,,,0,"Penguin Crime",,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eustis, Helen",Mystery,,,,"Still life","Tress (mystery & crime), Arthur","Not listed",,https://coveringphotography.bc.edu/files/original/3/6459/Tress-Eustis72.jpg,"Still Image","Covering Photography Main Collection",1,0
6388,https://coveringphotography.bc.edu/items/show/6388,"The Mysterious Commission",,,,0,Penguin,1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innes, Michael",Mystery,,,,"Still life ","Tress (mystery & crime), Arthur ","Not listed",,https://coveringphotography.bc.edu/files/original/3/6388/Tress-Innes6-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6387,https://coveringphotography.bc.edu/items/show/6387,"McGarr and the P.M. of Belgrave Square",,,,0,Penguin,1984,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gill, Bartholomew",Mystery,,,,"Still life ","Tress (mystery & crime), Arthur ","Not listed",,https://coveringphotography.bc.edu/files/original/3/6387/Tress-GillA72.jpg,"Still Image","Covering Photography Main Collection",1,0
6386,https://coveringphotography.bc.edu/items/show/6386,"Help from the Baron",,,,0,Walker,1983,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creasey, Michael ",Mystery,,,,"Still life ","Tress (mystery & crime), Arthur ","Not listed",,https://coveringphotography.bc.edu/files/original/3/6386/Tress-CreaseyA72.jpg,"Still Image","Covering Photography Main Collection",1,0
6380,https://coveringphotography.bc.edu/items/show/6380,"Spend Game",,,,0,"Penguin Crime",1982,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gash, Jonathan",Mystery,,,,"Still life","Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6380/TressMysteryGash2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6327,https://coveringphotography.bc.edu/items/show/6327,"The Daffodil Affair",,,,0,"Penguin Crime",1984,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innes, Michael","Crime Fiction",,,,"Still life","Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6327/Tress5-Innes72.jpg,"Still Image","Covering Photography Main Collection",1,0
6266,https://coveringphotography.bc.edu/items/show/6266,"McGarr and the Method of Descartes",,,,0,"Penguin Crime",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gill, Bartholomew","Crime Fiction",,,,"Still life","Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6266/Tress-Gill4-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6206,https://coveringphotography.bc.edu/items/show/6206,"Appelby's Other Story",,,,0,"Penguin Crime",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innes, Michael ",Mystery,,,,"Still life","Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6206/Tress-Innes4-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6162,https://coveringphotography.bc.edu/items/show/6162,"Sweet, Savage Death",,,,0,"Penguin Crime  ",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Papazoglou, Orania",Mystery,,,,"Still life","Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6162/Tress-Papazoglou72.jpg,"Still Image","Covering Photography Main Collection",1,0
6156,https://coveringphotography.bc.edu/items/show/6156,"Appelby's Answer",,,,0,"Penguin Crime  ",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innes, Michael ",Mystery,,,,"Still life","Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6156/Tress-Innes3-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6155,https://coveringphotography.bc.edu/items/show/6155,"Death at the Chase",,,,0,"Penguin Crime  ",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innes, Michael ",Mystery,,,,"Still life","Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6155/Tress-Innes2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6154,https://coveringphotography.bc.edu/items/show/6154,"Love Lies Bleeding",,,,0,"Penguin Crime  ",1982,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crispin, Edmund ",Mystery,,,,"Still life","Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6154/Tress-Crispin72.jpg,"Still Image","Covering Photography Main Collection",1,0
6098,https://coveringphotography.bc.edu/items/show/6098,"The Open House",,,,0,"Penguin Crime  ",1974,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innes, Michael ",Mystery,,,,"Still life","Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6098/Tress-Innes72.jpg,"Still Image","Covering Photography Main Collection",1,0
6097,https://coveringphotography.bc.edu/items/show/6097,"McGarr on the Cliffs of Moher",,,,0,"Penguin Crime",1982,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gill, Bartholomew",Mystery,,,,"Still life","Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6097/Tress-Gill72.jpg,"Still Image","Covering Photography Main Collection",1,0
