﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7018,https://coveringphotography.bc.edu/items/show/7018,"The Trench (cover spread)",,,,,Pantheon,1991,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Munif, Abdelrahman",Novel,,,,"Color Documentary","Turner, Pete","Anderson, Marjorie",,https://coveringphotography.bc.edu/files/original/3/7018/PeteTurnerB-Munif72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7017,https://coveringphotography.bc.edu/items/show/7017,"The Trench",,,,,Pantheon,1991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Munif, Abdelrahman",Novel,,,"To view the front cover and spine for this book, scroll down and click on ""Multiple Views"".","Color documentary","Turner, Pete","Anderson, Marjorie",,https://coveringphotography.bc.edu/files/original/3/7017/PeteTurnerA-Munif72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6930,https://coveringphotography.bc.edu/items/show/6930,"The Great World",,,,,Pantheon,1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malouf, David",Novel,"Marine Demolition Team Blasting Out a Cave on Hill 38-2, Iwo Jima, March 1945","Magnum / LIFE Magazine","To view an uncropped version of W. Eugene Smith's photo from the collection of the International Center of Photography, click <a href=""https://www.icp.org/browse/archive/objects/marine-demolition-team-blasting-out-a-cave-on-hill-382-iwo-jima""><em>here</em></a>.",War,"Smith, W. Eugene","Anderson, Marjorie",,https://coveringphotography.bc.edu/files/original/3/6930/SmithW1-Malouf72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6894,https://coveringphotography.bc.edu/items/show/6894,"Haunts of the Black Masseur: The Swimmer as Hero",,,,,Pantheon,1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sprawson, Charles","Swimming, history and psychology of","Renée Perle, Houlette, France 1930-2 (large detail)",,"There is some question about the subject, location and date of this image.<br />It is titled <em>Houlegate 1919</em> on the inside rear flap of the<br />book (Houlgate is a resort town on the coast of France), but further research suggests that, while the location may be accurate, this is a portrait of Lartigue's muse at the time, the Romanian model Renée Perle, and that the photo was made twelve or thirteen years later.<br /><br />To view an uncropped version, among other Lartigue images, click <a href=""https://www.lartigue.org/en/forhire/rivage-2/""><em>here</em></a>.",Portrait,"Lartigue, Jacques Henri","Anderson, Marjorie",,https://coveringphotography.bc.edu/files/original/3/6894/Lartigue-Sprawson72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6278,https://coveringphotography.bc.edu/items/show/6278,"Corsair: The Life of J. Pierpont Morgan[cover spread]",,,,0,"Little, Brown and Company  ",1981,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sinclair, Andrew",Biography,"J. Pierpont Morgan  1903",,,Portraiture,"Steichen, Edward","Anderson, Marjorie ",,https://coveringphotography.bc.edu/files/original/3/6278/Steichen2-Sinclair72.jpg,"Still Image","Covering Photography Main Collection",1,0
6277,https://coveringphotography.bc.edu/items/show/6277,"Corsair: The Life of J. Pierpont Morgan",,,,0,"Little, Brown and Company  ",1981,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sinclair, Andrew",Biography,"J. Pierpont Morgan  1903",,,Portraiture,"Steichen, Edward","Anderson, Marjorie ",,https://coveringphotography.bc.edu/files/original/3/6277/Steichen1-Sinclair72.jpg,"Still Image","Covering Photography Main Collection",1,0
5879,https://coveringphotography.bc.edu/items/show/5879,"American Studies",,,,0,"Houghton Mifflin",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merlis, Mark",Novel,,,,Nude,"Lynes, George Platt","Anderson, Marjorie",,https://coveringphotography.bc.edu/files/original/3/5879/PlattLynes-Merlis72.jpg,"Still Image","Covering Photography Main Collection",1,0
5594,https://coveringphotography.bc.edu/items/show/5594,"The Sorrow of War",,,,0,Pantheon,1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ninh, Bao",Novel,,Magnum,,War,"Riboud, Marc","Anderson, Marjorie",,https://coveringphotography.bc.edu/files/original/3/5594/Riboud-Ninh72.jpg,"Still Image","Covering Photography Main Collection",1,0
5477,https://coveringphotography.bc.edu/items/show/5477,"Open Water",,,,0,Pantheon,1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flook, Maria",Novel,,,,"Landscape [water]","Meyerowitz, Joel","Anderson, Marjorie",,https://coveringphotography.bc.edu/files/original/3/5477/Meyerowitz-MiraFlook.jpg,"Still Image","Covering Photography Main Collection",1,0
