﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6997,https://coveringphotography.bc.edu/items/show/6997,"The Pathologies of Power: Health, Human Rights and the New War on the Poor",,,,,"University of California Press",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmer, Paul","Human Rights / Disease / Government Power","A young man carries his adolescent sister, newley diagnosed with tuberculosis, to h hospital in Haiti. Their mother had also been treated for the disease. (from the New Yorker article <em>The Good Doctor</em>, by Tracy Kidder, July 2, 2000)",Magnum,"To access the New Yorker article <em>The Good Doctor</em> (as noted in the image title) click <a href=""https://www.newyorker.com/magazine/2000/07/10/the-good-doctor""><em>here</em></a>.","Color Documentary","Peress, Gilles","Baca, Frances",,https://coveringphotography.bc.edu/files/original/3/6997/Peress-Farmer72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6776,https://coveringphotography.bc.edu/items/show/6776,"Virginia Woolf and the Real World",,,,,"University of California Press",1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zwerdling, Alex","Literary Criticism / Virginia Woolf","St. Paul's; from Ludgate Circus, London ca. 1905 (large detail)",Photo-Secession,"To view other books using the same cover photo, scroll down and click on ""Multiple Uses""<br />To view an uncropped version of Coburn's photo, click <a href=""https://sammlung.staedelmuseum.de/de/werk/blick-von-ludgate-circus-nach-der-kathedrale-st-pauls""><em>here</em></a>.","Pictorialism [Cityscape]","Coburn, Alvin Langdon","Not listed",,https://coveringphotography.bc.edu/files/original/3/6776/Coburn-Zwerdling72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6395,https://coveringphotography.bc.edu/items/show/6395,"The Seventy Prepositions",,,,0,"University of California Press",2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snow, Carol",Poetry,"Walking in the Zen Garden at the Ryoanji Temple, Kyoto. Feb. 21st 1983",,,Composite,"Hockney, David","not listed (Uncorrected Proof), ",,https://coveringphotography.bc.edu/files/original/3/6395/Hockney-Snow72.jpg,"Still Image","Covering Photography Main Collection",1,0
6379,https://coveringphotography.bc.edu/items/show/6379,"Dedication to Hunger: The Anorexic Aesthetic in Modern Culture",,,,0,"University of California Press  ",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heywood, Leslie","Anorexia in contemporary culture","Dot-Lady, Wisconsin  1983",,"It is possible, but unlikely, that photographer Ruth Thorne-Thomsen had in mind when she made this pinhole photograph. The wasting condition that is all too familiar to us today had just appeared on the public's radar in 1983, as a result of its role in the death of pop singer Karen Carpenter the same year. Whatever the case, Dot-Lady, Wisconsin serves as an intriguing and eerie visual metaphor for Leslie Heywood's book; a postmodern mix of memoir and criticism concerning the portrayal of Anorexia in modern society. <br />To create this image, Thorne-Thomsen probably made an exposure of a rocky beachscape with her pinhole camera and then poked holes in the paper negative, approximating the shape of a human figure. Formally, the holes create a spatial disconnect between something that is there and something that isn't, or perhaps a form in the process of coalescing or disintegrating. The figure can either be seen as emerging from the rocky beach (reminiscent of Bill Brandt's nudes from the coast of France) or as particles pouring onto the ground. <br />In terms of the book's content, the holes lend the figure a porous, even hollow quality, metaphorically consistent with the loss of weight, self-image and even life associated with the disease. <br />Thorne-Thomsen's original is brownish in tone. The cover's blue coloring, presumably the choice of the designer, offers a visual counterpoint to the author's name in red type. This rectangle of image is now a component in an overall reductive, abstract design, reminiscent of Bauhaus formalism.<br /><br />Compare the visual metaphor created by Thorne-Thomsen image with that of André Kertész, used on the cover of a book about similar subject matter, found <a href=""https://coveringphotography.bc.edu/items/show/7034""><em>here</em></a>.",Pinhole,"Thorne-Thomsen, Ruth","Burger, Nola ",,https://coveringphotography.bc.edu/files/original/3/6379/Thorne-Thomsen-Heywood72.jpg,"Still Image","Covering Photography Main Collection",1,0
6243,https://coveringphotography.bc.edu/items/show/6243,"Rethinking Home: A Case for Writing Local History",,,,0,"University of California Press  ",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amato, Joseph A.","Historiography - Local History","Fence and Gate, Ericsburg, Minnesota  1937",FSA,,"Social Documentary","Lee, Russell","Clausen, Ina",,https://coveringphotography.bc.edu/files/original/3/6243/Lee-Amato72.jpg,"Still Image","Covering Photography Main Collection",1,0
5598,https://coveringphotography.bc.edu/items/show/5598,"The Blood of Strangers: Stories from Emergency Medicine",,,,0,"University of California Press",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huyler, Frank","Stories/Emergency medicine","from 'The Knife and Gun Club: Scenes from an Emergency Room'  1989",Magnum,,Documentry,"Richards, Eugene","Jellow, Barbara",,https://coveringphotography.bc.edu/files/original/3/5598/Richards-Huyler72.jpg,"Still Image","Covering Photography Main Collection",1,0
5532,https://coveringphotography.bc.edu/items/show/5532,"Nuclear Rites",,,,0,"University of California Press",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gusterson, Hugh","Nuclear Weapons/History","Koshare/Tewa Ritual Clowns, Missile Park, White Sands Missile Range, New Mexico  1989",,,Directorial/Polaroid,"Nagatani & Andrée Tracey, Patrick","Jellow, Barbara",,https://coveringphotography.bc.edu/files/original/3/5532/Nagatani-Gusterson72.jpg,"Still Image","Covering Photography Main Collection",1,0
5150,https://coveringphotography.bc.edu/items/show/5150,"Bringing Out Roland Barthes",,,,0,"University of California Press",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller, D. A.",Philosophy,"First Room of Love",,,Directorial,"Faucon, Bernard","Drooker, Sandy",,https://coveringphotography.bc.edu/files/original/3/5150/Faucon-Miller72.jpg,"Still Image","Covering Photography Main Collection",1,0
5149,https://coveringphotography.bc.edu/items/show/5149,Incidents,,,,0,"University of California Press",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barthes, Roland",Philosophy,"Thirteenth Room of Love",,,Directorial,"Faucon, Bernard","Drooker, Sandy",,https://coveringphotography.bc.edu/files/original/3/5149/Faucon-Barthes72.jpg,"Still Image","Covering Photography Main Collection",1,0
