﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7044,https://coveringphotography.bc.edu/items/show/7044,"The Freedom to Remember: Narrative, Slavery, and Gender in Contemporary Black Woman's Fiction",,,,,"Rutgers University Press",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell, Angelyn","African-American / Women's Studies / Slavery / Literary Theory"," Ex-Slave with Long Memory, Alabama ca. 1937 (painted detail copy)",FSA,"This cover includes a painting by Joseph Holston, entitled <em>Miz Emily 1984. </em>It is clearly taken from Dorothea Lange's well-known photograph <em>Ex-Slave with Long Memory, Alabama</em> (ca. 1937). This copy is perfectly legal, as Lange's image for the Farm Security Administration, is in the public domain.<br /><em>Miz Emily</em> - a large detail of Lange's original - is also and entirely appropriate image for the book's subject matter.<br />What interests me is how <em>Ex-Slave</em> has been transformed in the process of appropriation; elongated and colored in the fiery hues of the sun going down, giving it an injection of clichéd emotion, As if El Greco and Edvard Munch collaborated to make ""something that will sell"".<br />The cover background is an image of burlap, referencing the process of picking cotton.<br />KB<br /><br />To view an uncropped version of Dorothea Lange's original, click <a href=""https://www.moma.org/audio/playlist/304/3917""><em>here</em></a>.<br /><br />To view more books that appropriate Lange's Ex-Slave for their cover image, scroll down to ""Multiple Uses"".","Social Documentary","Lange, Dorothea","Harris, Karolina",,https://coveringphotography.bc.edu/files/original/3/7044/LikeLange-Mitchell72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7038,https://coveringphotography.bc.edu/items/show/7038,"Island of Hope, Island of Tears",,,,,Penguin,1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brownstone, David M., Irene M. Franck, Douglass L. Brownstone","U.S. History / Immigration / Ellis Island","Young Russian Jewess, Ellis Island (detail) 1905",,"To view an uncropped version, with accompanying text, of Lewis Hine's photo, in the collection of the New York Public Library, click <em>here</em>.<br /><br />To view more books with the same cover image, scroll down and click on ""Multiple Uses"".","Social Documentary","Hine, Lewis Wickes","Katz, Karen",,https://coveringphotography.bc.edu/files/original/3/7038/Hine-Brownstone72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7024,https://coveringphotography.bc.edu/items/show/7024,"Muller v. Oregon: A Brief History with Documents",,,,,"Bedford St. Martin's Press",1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Woloch, Nancy","Single-Sex Protective Law / U.S. Constitutional History","Woman working in a laundry, Hell's Kitchen NYC ca; 1906-38 (detail)",,"To view an uncropped version of Lewis Hine's photo, scroll down and click on ""Multiple Views"".","Social Documentary","Hine, Lewis Wickes","Richard Emery Design; Inc.",,https://coveringphotography.bc.edu/files/original/3/7024/Hine-Woloch72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6991,https://coveringphotography.bc.edu/items/show/6991,"The Progressives and the Slums",,,,,"University of Pittsburgh Press",1962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lubove, Roy","U.S. Urban History / Slums / Housing Reform / New York City","The Baby's Playground 1888-95 (detail)",,"To view an uncropped version of Jacob Riis' photo, from the collection of The Museum of Fine Arts, Houston, click <a href=""https://emuseum.mfah.org/objects/40883/the-babys-playground?ctx=959c5e1e23193b654a7c2d048016f2a4ac9d002b&amp;idx=1""><em>here</em></a>.","Social Documentary","Riis, Jacob A.","Not listed",,https://coveringphotography.bc.edu/files/original/3/6991/Riis-Lubover72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6984,https://coveringphotography.bc.edu/items/show/6984,"The Preservation of the Village: New Mexico's Hispanics and the New Deal",,,,,"University of New Mexico Press",1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forrest, Suzanne","Hispanic Americans / The New Deal/ The Great Depression ","Spanish American Family, Chamisal NM, July 1940 (large detail)",FSA,"To view an uncropped version of Russell Lee's photo from the collection of the Library of Congress, click <a href=""https://www.loc.gov/resource/fsa.8b25605/""><em>here</em></a>.","Social Documentary","Lee, Russell","Ezzell, Emmy",,https://coveringphotography.bc.edu/files/original/3/6984/LeeR-Forrest72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6953,https://coveringphotography.bc.edu/items/show/6953,"Voices in Our Blood","U.S. Civil Rights Movement",,,,"Random House 2003",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meacham, John (editor)","Essays / Stories / Civil Rights Movement","National Guard Soldiers Escort the Freedom Riders Along their Ride from Montgomery to Jackson, MIssissippi, from the series <em>Time of Change</em> 1961 (detail)",Magnum,"To view an uncropped version of Bruce Davidson's photo, from the collection of The High Museum, click<br /><a href=""https://high.org/collection/national-guard-soldiers-escort-the-freedom-riders-along-their-ride-from-montgomery-to-jackson-mississippi-from-the-series-time-of-change/""><em>here</em></a>.","Social Documentary","Davidson, Bruce","Warner, Allison J.",,https://coveringphotography.bc.edu/files/original/3/6953/Davidson-Meacham72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6927,https://coveringphotography.bc.edu/items/show/6927,"Confronting Southern Poverty in the Great Depression: The Report on Economic Conditions of the South with Related Documents",,,,,"Bedford/St. Martins",1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton, David L. and Peter A. Coclanis","Poverty / U.S. Southern States / Great Depression / Report","Mrs. Lloyd, ninety-one year-old victim of pellagra, mother of Miss Nettie Lloyd, was born and reared in Orange County and has lived on this spot since her marriage sixty-nine years ago. This is the road leading off from left of Route 54 about four miles west of Carboro. Orange County, NC 1939 (detail)",FSA,"To view an uncropped version of Marion Post Wolcott's photo from the collection of the Library of Congress, click <a href=""https://www.loc.gov/item/2017801290/""><em>here</em></a>.","Social Documentary","Wolcott, Marion Post","Richard Emery Design, Inc.",,https://coveringphotography.bc.edu/files/original/3/6927/PostWolcott-Carlton72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6921,https://coveringphotography.bc.edu/items/show/6921,"The Great Depression: America, 1929 - 1941",,,,,"Times Books",1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McElvaine, Robert S.","American History / The Great Depression","Thirteen Million Unemployed fill the Cities in the Early Thirties, Howard Street, San Francisco, CA, 1934 (Also called The Slave Market) (large detail)",FSA,"This book is primarily text, but, like other history books, contains photographs as well.<br /><br />To view an uncropped version of Dorothea Lange's photo, click <a href=""https://dorothealange.museumca.org/image/thirteen-million-unemployed-fill-the-cities-in-the-early-thirties-san-francisco/A67.137.34008.1/""><em>here</em></a>.","Social Documentary","Lange, Dorothea","North, Heidi",,https://coveringphotography.bc.edu/files/original/3/6921/Lange-McElvaine72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6888,https://coveringphotography.bc.edu/items/show/6888,"Out of the Sweatshop: The Struggle for Industrial Democracy",,,,,"Quadrangle / The New York Times Book Co.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various ( Leo Stein, editor)",,"First Work in America, Italian Immigrant Carries Garments To The Tenement Home 1910 (fragment)",,"To view an uncropped version of Lewis Hine's photograph, from the collection of the Art Institute of Chicago, click <a href=""https://www.artic.edu/artworks/23341/first-work-in-america-italian-immigrant-carries-garments-to-the-tenement-home""><em>here</em></a>.","Social Documentary","Hine, Lewis Wickes","Tondreau, Beth (book design)",,https://coveringphotography.bc.edu/files/original/3/6888/Hine-Stein72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6830,https://coveringphotography.bc.edu/items/show/6830,"Jews Without Money",,,,,"Carroll & Graf",2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gold, Michael","Novel (fictionalized autobiography)","Lower East Side Tailor Shop. ca. 1890 (detail)",,"To view an uncropped version of Jacob Riis' image, click <a href=""https://yesterdaysprint.tumblr.com/post/117573771159/lower-east-side-tailor-shop-jacob-riis-ca-1890""><em>here</em></a>.","Social Documentary","Riis, Jacob A.","mjcdesign, inc (Marc J. Cohen)",,https://coveringphotography.bc.edu/files/original/3/6830/Riis-Gold72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6783,https://coveringphotography.bc.edu/items/show/6783,"On Reading The Grapes of Wrath (uncorrected proof)",,,,,Penguin,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shillinglaw,"Literary Criticism / The Grapes of Wrath / John Steinbeck","Farmer Arthur Coble and his two sons run for cover as a dust storm approaches, Cimarron County, Oklahoma, April 1936 (large detail)",FSA,"Arguably the most famous photograph to come out of the Great Depression and the Dust Bowl, used on the cover of a book about what is arguably the most famous novel about the Great Depression and the Dust Bowl.
To view other books using the same cover image, scroll down to ""Multiple Uses"".","Social Documentary","Rothstein, Arthur","Not listed",,https://coveringphotography.bc.edu/files/original/3/6783/Rothstein-Schillinglaw72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
6746,https://coveringphotography.bc.edu/items/show/6746,"Engines of Enterprise",,,,,"The Federal Reserve Bank of Boston",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Temin, Peter (editor)","New England / History / Economics","Mule-spinning room in Chace Cotton Mill, Raoul Julien, ""a back-roping boy."" Has been here 2 yrs. Burlington VT May 7, 1909",,"To view an uncropped version of this photo in the collection of the Library of Congress, click <a href=""https://www.loc.gov/resource/nclc.01727/""><em>here</em></a>.","Social Documentary","Hine, Lewis Wickes","Not listed",,https://coveringphotography.bc.edu/files/original/3/6746/Hine-Temin72Box10.jpg,"Still Image","Covering Photography Main Collection",1,0
6741,https://coveringphotography.bc.edu/items/show/6741,"A Burnt-Out Case",,,,,Penguin,1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greene, Graham",Novel,"At Dr. Albert Schweitzer's insane stockade, Lambaréné, French Equatorial Africa, from <em>A Man of Mercy</em>, 1954","LIFE magazine","'Quarry', a renowned architect and the protagonist in this story, arrives in the african Congo in a psychologically debilitated state. Working at a leper colony he is initially described as the mental equivalent of a ""burnt-out case"", a term that is used to describe a mutilated leper.<br />So begins this novel by Graham Greene. The jacket illustration is a detail from W. Eugene Smith's photo of the 'insane stockade' at Dr. Albert Schweitzer's compound in the French Congo. A pair of hands can be seen sticking out from between the slats.<br />An even better-known image of madness by Smith may be found on the cover of Mayra Montero's book, <a href=""https://coveringphotography.bc.edu/items/show/6121""><em>The Red of His Shadow</em></a>, this time from Haiti.<br /><br />To view an uncropped version of Smith's 'insane stockade' photo, click <a href=""https://www.artnet.com/artists/w-eugene-smith/10-at-dr-albert-schweitzers-insane-stockade-9_C4vf6jfnhUEtQQPM61OQ2""><em>here</em></a>.","Social Documentary","Smith, W. Eugene","Not listed",,https://coveringphotography.bc.edu/files/original/3/6741/SmithWE2-Greene72Box10.jpg,"Still Image","Covering Photography Main Collection",1,0
6731,https://coveringphotography.bc.edu/items/show/6731,"The Social Construction of American Realism",,,,,"University of Chicago Press",1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaplan, Amy","Literary criticism","Danny Mecurio, 150 Scholes Alley, Washington, D.C., 1912",,,"Social Documentary","Hine, Lewis Wickes","Not listed",,https://coveringphotography.bc.edu/files/original/3/6731/Hine-Kaplan72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6715,https://coveringphotography.bc.edu/items/show/6715,"Shameful Flight: The Last Years of the British Empire in India",,,,,"Oxford University Press",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wolpert, Stanley","History / India / Britain","Sikh carrying his wife on his shoulders as he walks with others migrating to their new homeland after the creation of Sikh and Hindu sections of Punjab, India, due to the division of India 1947 (detail)",,"To view an uncropped version of Dorothea Lange's photograph, click <a href=""https://tribune.com.pk/article/85744/partition-1947-their-worlds-suddenly-changed-never-to-be-the-same-again""><em>here</em></a>.","Social Documentary","Lange, Dorothea","Lynch, Kathleen M.",,https://coveringphotography.bc.edu/files/original/3/6715/Lange-Wolpert72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
6714,https://coveringphotography.bc.edu/items/show/6714,"gleanings: old poems, new poems (back cover)",,,,,"The Louisiana Literature Press",2003,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shipley, Vivian",Poetry,"from: Filipinos cutting lettuce, Salinas CA 1935 (detail)",FSA,,"Social Documentary","Lange, Dorothea","Brown, J.H. / Two Black Dogs",,https://coveringphotography.bc.edu/files/original/3/6714/LangeB-Shipley72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6713,https://coveringphotography.bc.edu/items/show/6713,"gleanings: old poems, new poems",,,,,"The Louisiana Literature Press",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shipley, Vivian",Poetry,"Filipinos cutting lettuce, Salinas CA 1935 (detail)",FSA,"<em>Filipinos cutting lettuce, Salinas CA </em>is one of Lange's better-known images from her FSA work. It's been cropped and flipped for the cover of Vivian Shipley's book.<br /><br />To view an uncropped version in the collection of the Los Angeles County Museum of Art, click <a href=""https://collections.lacma.org/node/216087""><em>here</em></a>.<br /><br />For a look at the back cover of <em>Gleanings</em>, where an enlarged section of Lange's photo has bled over for a textural effect, scroll down to ""Multiple Views"".","Social Documentary","Lange, Dorothea","Brown, J.H. / Two Black Dogs",,https://coveringphotography.bc.edu/files/original/3/6713/LangeA-Shipley72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6693,https://coveringphotography.bc.edu/items/show/6693,"Movin' On: The great Migration North",,,,,"Discovery Enterprises",1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various (Mitch Yamasaki, editor)","US History / the Great Depression / migration in the US","Migratory Workers on their Way to New Jersey from Florida 1940 (detail)",FSA,"To view an uncropped version of Jack Delano's photo, click <a href=""https://www.earth.com/image/migrant-workers/""><em>here</em></a>.","Social Documentary","Delano, Jack","Not listed",,https://coveringphotography.bc.edu/files/original/3/6693/Delano-Yamasaki[ed]72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6682,https://coveringphotography.bc.edu/items/show/6682,"Paper Moon",,,,,"Four Walls Eight Windows",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown, Joe David",Novel,"Migratory family arriving at growers camp for pickers, Imperial Valley, California, 1939",FSA,"A recent reprint of the celebrated novel (leading to the equally if not more celebrated motion picture - both 1973).<br />To view Lange's photograph in the collection of the Library of Congress, click <a href=""https://www.loc.gov/resource/cph.3c29776/""><em>here</em></a>.","Social Documentary","Lange, Dorothea","Tippie, Joel",,https://coveringphotography.bc.edu/files/original/3/6682/Lange-Brown72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6601,https://coveringphotography.bc.edu/items/show/6601,"counting on grace",,,,,"Yearling (Random House)",2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Winthrop, Elizabeth","Novel (Children/Teen)","Titles of Hine's photographs are descriptive sentences and paragraphs. For this image it is: <br /><em>Addie Card, 12 years. Aenemic little spinner in North Pownal Cotton Mill. Girls in mill say she is ten years. She admitted to me she was twelve; that she started during school vacation and now would ""stay"". </em>(detail)<em>.<br /></em>Location- Vermont.<br />To view an uncropped version of this photo, click <a href=""https://www.loc.gov/resource/nclc.01824/"">here</a>.",,,"Social Documentary","Hine, Lewis Wickes","Not listed",,https://coveringphotography.bc.edu/files/original/3/6601/Hine-Winthrop72Box5.jpg,"Still Image","Covering Photography Main Collection",1,0
