﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7068,https://coveringphotography.bc.edu/items/show/7068,"New Poems",,,,,"New Directions",1976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Montale, Eugenio",Poetry,,,,,"Gibson, Ralph","Huston, Gertrude",,https://coveringphotography.bc.edu/files/original/3/7068/Gibson-Montale72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6988,https://coveringphotography.bc.edu/items/show/6988,"Last Evenings on Earth",,,,,"New Directions",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolaño, Roberto",Novel,"Mariachis, Mexico City 2000 (detail)",,"To view an uncropped version of Allen Frame's photo, click <a href=""https://www.gittermangallery.com/artist/Allen_Frame/works/1242""><em>here</em></a>.","Documentary (night)","Frame, Allen","Megged, Semadar",,https://coveringphotography.bc.edu/files/original/3/6988/Frame-Bolano72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6839,https://coveringphotography.bc.edu/items/show/6839,Bernhard,,,,,"New Directions",1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoffman, Yoel",Novel,"Architect (Prof. Richard Riemerschmied) Cologne 1930",,"Architect, artist and designer Richard Riemerschmied is a visual stand-in for Bernhard Stein, she protagonist of Yoel Hoffman's existential novel, set in Jerusalem during the Nazis rise to power in the 1930s.&nbsp;<br />Stein is a Jew who managed to leave Germany in time to escape the Holocaust.<br />Riemerschmied, a Christian by birth if not necessarily choice, remained in Germany. <br />According to Wikipedia: <em>""After the Nazi regime came to power in 1933, Riemerschmid was forced out of the Werkbund, and in 1943 Hitler forbade the award of the Goethe Medal for Art and Science to him as urged by Albert Speer. However, he did receive the medal on 20 July that year"".</em>",Portrait,"Sander, August","Megged, Semadar",,https://coveringphotography.bc.edu/files/original/3/6839/Sander-Hoffman72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6539,https://coveringphotography.bc.edu/items/show/6539,"The Blue Lantern",,,,,"New Directions",1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Victor Pelevin","Short stories","Caricatural Self-Portrait, 1922",Constructivism/Dada,,"Collage into photographic print","Rodchenko, Alexsandr","Megged Semadar",,https://coveringphotography.bc.edu/files/original/3/6539/Rodchenko-Pelevin[Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
6513,https://coveringphotography.bc.edu/items/show/6513,"Life in the Forest",,,,,"New Directions",1978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Levertov, Denise",Poetry,"Eleanor, Chicago, ca. 1954",,,"Multiple Exposure","Callahan, Harry","Strohbach, Hermann",,https://coveringphotography.bc.edu/files/original/3/6513/Callahan-Levertov_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6403,https://coveringphotography.bc.edu/items/show/6403,"Confessions of a Literary Archaeologist",,,,0,"New Directions  ",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake, Carlton",Memoir,"Point Marie and Quai d'Anjou on Ile Saint-Louis",,,Documentary,"Kertész, André ","Not listed",,https://coveringphotography.bc.edu/files/original/3/6403/Kertesz-Lake72.jpg,"Still Image","Covering Photography Main Collection",1,0
6164,https://coveringphotography.bc.edu/items/show/6164,"Starting From San Francisco",,,,0,"New Directions  ",1967,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ferlinghetti, Lawrence",Poetry,"Machu Picchu, Peru",Magnum,"An uninspired reproduction of a fairly descriptive image, used for the cover of a beat poetry classic.  KB",Documentry,"Capa, Cornell","Not listed",,https://coveringphotography.bc.edu/files/original/3/6164/CapaC-Ferlinghetti72.jpg,"Still Image","Covering Photography Main Collection",1,0
6011,https://coveringphotography.bc.edu/items/show/6011,"The Shoe Tester of Frankfurt",,,,0,"New Directions",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genazino, Wilhelm",Novel,"Walking and turning around rapidly... (from 'Animal Locomotion)",,,"Motion Study/Sequence","Muybridge, Edweard","Severance, Sylvia Frezzolini",,https://coveringphotography.bc.edu/files/original/3/6011/Muybridge-Genazino72.jpg,"Still Image","Covering Photography Main Collection",1,0
5882,https://coveringphotography.bc.edu/items/show/5882,"James Joyce",,,,0,"New Directions",1960,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Levine, Harry",Biography,"James Joyce  1922",,,Portraiture,"Ray, Man","Scott, Owen",,https://coveringphotography.bc.edu/files/original/3/5882/ManRay-Joyce72.jpg,"Still Image","Covering Photography Main Collection",1,0
5818,https://coveringphotography.bc.edu/items/show/5818,"Earth House Hold",,,,0,"New Directions",1969,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Synder, Gary","Poetry & Prose","Homage to Edward Weston, by William Suttle [after: 'Chambered Nautilus - Halved  1927]",,,"Still life","Weston, Edward","Ford, David",,https://coveringphotography.bc.edu/files/original/3/5818/WestonEdward[Suttle]-Snyder.jpg,"Still Image","Covering Photography Main Collection",1,0
5738,https://coveringphotography.bc.edu/items/show/5738,"The Opening of the Field",,,,0,"New Directions",1973,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duncan, Robert",Poetry,"Grasses and Oak Trees, California  1965",,,Landscape,"Tice, George A.","Huston, Gertrude",,https://coveringphotography.bc.edu/files/original/3/5738/Tice-Duncan72.jpg,"Still Image","Covering Photography Main Collection",1,0
5722,https://coveringphotography.bc.edu/items/show/5722,"A Season in Hell and The Drunken Boat",,,,0,"New Directions",1961,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rimbaud, Arthur","Poetry & Prose",,,,"Manipulated[multiple exposure/print]","Telberg, Val","Kuhlman, Gilda",,https://coveringphotography.bc.edu/files/original/3/5722/TelbergVal-Rimbaud72.jpg,"Still Image","Covering Photography Main Collection",1,0
5565,https://coveringphotography.bc.edu/items/show/5565,"Five Novels",,,,0,"New Directions",1981,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Firbank, Ronald",Novels,"Scherzo di Follia [Countess de Castiglione]  1863-66",,,Portraiture,"Pierson and the Countess de Castiglioni, Pierre-Louis","Breslin, Denise",,https://coveringphotography.bc.edu/files/original/3/5565/Pierson-Firbank.jpg,"Still Image","Covering Photography Main Collection",1,0
5505,https://coveringphotography.bc.edu/items/show/5505,"Loitering with Intent[cover spread]",,,,0,"New Directions",2001,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spark, Muriel",Novel,"Fifth Avenue, late 1940's",,,,"Model, Lisette","Megged, Semadar",,https://coveringphotography.bc.edu/files/original/3/5505/Model2-Spark72.jpg,"Still Image","Covering Photography Main Collection",1,0
5504,https://coveringphotography.bc.edu/items/show/5504,"Loitering with Intent",,,,0,"New Directions",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spark, Muriel",Novel,"Fifth Avenue, late 1940's",,,"Documentary / Street","Model, Lisette","Megged, Semadar",,https://coveringphotography.bc.edu/files/original/3/5504/Model1-Spark72.jpg,"Still Image","Covering Photography Main Collection",1,0
5427,https://coveringphotography.bc.edu/items/show/5427,"The Public Image",,,,0,"New Directions",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spark, Muriel",Novel,"Rayograph  1922",Surrealism," See 'Multiple Uses' for other books with the same cover image:",Photogram,"Ray, Man","Strobach, Hermann",,https://coveringphotography.bc.edu/files/original/3/5427/ManRay-Spark.jpg,"Still Image","Covering Photography Main Collection",1,0
5423,https://coveringphotography.bc.edu/items/show/5423,"The Crazy Hunter",,,,0,"New Directions",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boyle, Kay",Novel,"Kay Boyle  1930",,,Portraiture,"Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/3/5423/ManRay-BoyleKay.jpg,"Still Image","Covering Photography Main Collection",1,0
5420,https://coveringphotography.bc.edu/items/show/5420,"The Comforters",,,,0,"New Directions",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spark, Muriel",Novel,"Lydia, double exposure  1932",Surrealism,,"Manipulated [multiple exposure}","Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/3/5420/ManRay-Spark3.jpg,"Still Image","Covering Photography Main Collection",1,0
5405,https://coveringphotography.bc.edu/items/show/5405,"The Comforters (alternate cover design)",,,,0,"New Directions",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spark, Muriel",Novel,"Lydia, double exposure  1932",Surrealism,,"Manipulated [multiple exposure}","Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/3/5405/ManRay[v2]-Spark.jpg,"Still Image","Covering Photography Main Collection",1,0
5363,https://coveringphotography.bc.edu/items/show/5363,"Reluctant Gravities",,,,0,"New Directions",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waldrop, Rosmarie",Poetry,"Transmission no. 3 (Clouds Top), from the book 'Fire Flies', 1976",,,"Manipulated [thermofax transmission]","Larson, William","Severance, Sylvia Frezzolini",,https://coveringphotography.bc.edu/files/original/3/5363/Larson-Waldrop.jpg,"Still Image","Covering Photography Main Collection",1,0
