﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4860,https://coveringphotography.bc.edu/items/show/4860,"A Portrait of The Artist as a Young Man",,,,0,Penguin,1976,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joyce, James",Novel,"James Joyce  1928",,"This 1928 image by Abbott has become one of the 2 or 3 most often reproduced portraits of Joyce. As seen in the 1973 Viking Press publication of the same title, the photograph has been translated into other mediums.  KB",Portraiture,"Abbott, Berenice","Not listed",,https://coveringphotography.bc.edu/files/original/3/4860/Abbot-Joyce3-72.jpg,"Still Image","Covering Photography Main Collection",1,0
4861,https://coveringphotography.bc.edu/items/show/4861,"The Big Kiss-Off of 1944",,,,0,Arrow,1976,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergman, Andrew",Mystery,"Blossom Restaurant, 103 Bowery, Manhattan, October 24, 1935",,"The storefront, barber pole and sign in the cover image were taken directly from the Berenice Abbott photograph 'Blossom Restaurant, 103 Bowery, Manhattan, October 24, 1935'. To view the original image by Berenice Abbott, try clicking <a href=""http://collections.mcny.org/C.aspx?VP3=SearchResult_VPage&amp;VBID=24UP1GUYELZC&amp;SMLS=1&amp;RW=1334&amp;RH=786"" target=""_blank"" rel=""noopener"">here.</a>","Large-format urban dobcumentary","Abbott, Berenice","Not listed",,https://coveringphotography.bc.edu/files/original/3/4861/Abbott-Bergman72.jpg,"Still Image","Covering Photography Main Collection",1,0
4863,https://coveringphotography.bc.edu/items/show/4863,"A Penny a Copy",,,,0,"The MacMillan Co.",1968,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee, Thomas C.",Anthology,"Pine and Henry Streets  1936 [detail]",,"To view the entire image by Berenice Abbott, try clicking <a href=""http://www.flickr.com/photos/nypl/3095884537/"" target=""_blank"" rel=""noopener"">here.</a>","Large-format urban documentary","Abbott, Berenice","Not listed",,https://coveringphotography.bc.edu/files/original/3/4863/Abbott-Cornell72.jpg,"Still Image","Covering Photography Main Collection",1,0
4864,https://coveringphotography.bc.edu/items/show/4864,Dubliners,,,,0,Penguin,1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joyce, James",Novel,"James Joyce  1928",,"This 1928 image by Abbott has become one of the 2 or 3 most often reproduced portraits of Joyce. As seen in the 1973 Viking Press publication of the same title, the photograph has been translated into other mediums.  KB",Portraiture,"Abbott, Berenice","Not listed",,https://coveringphotography.bc.edu/files/original/3/4864/Abbott-Joyce.jpg,"Still Image","Covering Photography Main Collection",1,0
6002,https://coveringphotography.bc.edu/items/show/6002,Physics,,,,0,"D.C. Heath and Company",1960,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friedman (coordinator), Francis L.",Textbook,"front cover: Multiple exposure of bouncing golf ball (from 'Science Pictures'), ca.  1959",,"Between 1939 and 1961, Berenice Abbott produced a series of photographs demonstrating basic scientific principles. The 'Science Pictures', as they were called, led to her being hired to photographically illustrate a new high school physics textbook. Many of these photographs were later published in the books Magnet, Motion, and The Attrractive Universe, all in collaboration with the writer Evans G. Valens. This 1960 first edition of Physics is almost certainly the textbook for which Abbott made her science pictures. Although the books stated publisher is D.C. Heath, it was produced under the aegis of the Educational Services, Inc. (ESI), Physical Science Coordinating Committee, which oversaw an enormous collaborative effort between scientists and academics on both the high school and college level. The book has no chief author, but credit for coordinating the project is given to Dr. Francis L. Friedman, a Professor of Physics at MIT. Both the front and back cover photographs are by Berenice Abbott, and though she is not specifically credited with making them (these two images are well-known enough to leave no doubt as to their creator), she is mentioned by Dr. Friedman as one of the books primary photographers (in collaboration with James Strickland), and is also on the Contributors list.* The cover design, also anonymous, is simple and straightforwardly modernist, as one might expect from a 1960 science textbook. For my money, it does the job quite nicely. An interesting footnote: The books preface is written by James R. Kilian, a former President of MIT, the Chair of ESI's Board of Trustees, and the co-author of Dr. Harold Edgerton's important photography monograph, Moments of Vision. KB *'Physics', D.C. Heath publishers 1960, Appendix 3, pp. 643 & 646","Scientific (strobe)","Abbott, Berenice","Not listed",,https://coveringphotography.bc.edu/files/original/3/6002/Abbott1-Killian72.jpg,"Still Image","Covering Photography Main Collection",1,0
6003,https://coveringphotography.bc.edu/items/show/6003,"Physics[cover spread]",,,,0,"D. C. Heath and Company",1960,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friedman (coordinator), Francis L.",Textbook,"front cover: Multiple exposure of bouncing golf ball  ca.  1959,  back cover: Water Patterns (from 'Science Pictures'), probably late 1950s",,"Between 1939 and 1961, Berenice Abbott produced a series of photographs demonstrating basic scientific principles. The 'Science Pictures', as they were called, led to her being hired to photographically illustrate a new high school physics textbook. Many of these photographs were later published in the books Magnet, Motion, and The Attrractive Universe, all in collaboration with the writer Evans G. Valens. This 1960 first edition of Physics is almost certainly the textbook for which Abbott made her science pictures. Although the books stated publisher is D.C. Heath, it was produced under the aegis of the Educational Services, Inc. (ESI), Physical Science Coordinating Committee, which oversaw an enormous collaborative effort between scientists and academics on both the high school and college level. The book has no chief author, but credit for coordinating the project is given to Dr. Francis L. Friedman, a Professor of Physics at MIT. Both the front and back cover photographs are by Berenice Abbott, and though she is not specifically credited with making them (these two images are well-known enough to leave no doubt as to their creator), she is mentioned by Dr. Friedman as one of the books primary photographers (in collaboration with James Strickland), and is also on the Contributors list.* The cover design, also anonymous, is simple and straightforwardly modernist, as one might expect from a 1960 science textbook. For my money, it does the job quite nicely. An interesting footnote: The books preface is written by James R. Kilian, a former President of MIT, the Chair of ESI's Board of Trustees, and the co-author of Dr. Harold Edgerton's important photography monograph, Moments of Vision. KB *'Physics', D.C. Heath publishers 1960, Appendix 3, pp. 643 & 646","Scientific (strobe)","Abbott, Berenice","Not listed",,https://coveringphotography.bc.edu/files/original/3/6003/Abbott2-Killian72.jpg,"Still Image","Covering Photography Main Collection",1,0
6214,https://coveringphotography.bc.edu/items/show/6214,"Dollars & Change: Economics in Context",,,,0,"Yale University Press  ",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Putterman, Louis",Economics,"Hot Dog Stand, West and North Moore Streets  April 8th, 1936",,"Berenice Abbott's <em>Hot Dog Stand</em>, from her book <em>Changing New York</em>, serves as a playful, tongue-in-cheek metaphor for Louis Putterman's user-friendly overview of the theory and history of modern economics. While living in Paris, Abbott befriended the great documentarian Eugène Atget and, upon his death in 1927, helped rescue his photographic archive from history's dustbin. <em>Changing New York</em> is evidence of Abbott's profound debt to Atget's influence.",Documentry,"Abbott, Berenice","Not listed",,https://coveringphotography.bc.edu/files/original/3/6214/Abbott-Putterman72.jpg,"Still Image","Covering Photography Main Collection",1,0
6377,https://coveringphotography.bc.edu/items/show/6377,Steelwork,,,,0,"Dalkey Archive Press  ",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sorrentino, Gilbert","Novel ","The Brooklyn Bridge from Water and Dock Streets, Brooklyn, May 22,  1936",,,Documentary,"Abbott, Berenice","Not listed",,https://coveringphotography.bc.edu/files/original/3/6377/Abbott-Sorrentino72.jpg,"Still Image","Covering Photography Main Collection",1,0
5983,https://coveringphotography.bc.edu/items/show/5983,"Student Study Guide: An Introduction to Concept Mapping for Campell's BIOLOGY",,,,0,Benjamin-Cummings,1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Taylor, Martha R.",Workbook,"Aspens, Northern New Mexico  1958",f/64,,Landscape,"Adams, Ansel","Not listed",,https://coveringphotography.bc.edu/files/original/3/5983/AdamsA-Taylor72.jpg,"Still Image","Covering Photography Main Collection",1,0
6238,https://coveringphotography.bc.edu/items/show/6238,"The Sierra Nevada: The Range of Light",,,,0,"Vanguard Press  ",1947,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peattie, Roderick","Nature - The Sierra Nevada - History","Winter Sunrise, Sierra Nevada, From Lone Pine  1944 (detail)",f/64,"The publication date of this book, 1947, is the earliest so far in Covering Photography's collection. Though not as well-known as he would be in the 1960s and '70s, Ansel Adams was at the height of his creative powers in 1947, a date only four years after he made the image on this book's cover. For a book on the Sierras, a photograph by Adams was as logical and predictable choice as any, even at that time.KB",Landscape,"Adams, Ansel","Not listed",,https://coveringphotography.bc.edu/files/original/3/6238/AdamsA1-Peattie72.jpg,"Still Image","Covering Photography Main Collection",1,0
6239,https://coveringphotography.bc.edu/items/show/6239,"The Sierra Nevada: The Range of Light[front cover and spine]",,,,0,"Vanguard Press  ",1947,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peattie, Roderick","Nature - The Sierra Nevada - History","Winter Sunrise, Sierra Nevada, From Lone Pine  1944 (detail)",f/64,"The publication date of this book, 1947, is the earliest so far in Covering Photography's collection. Though not as well-known as he would be in the 1960s and '70s, Ansel Adams was at the height of his creative powers in 1947, a date only four years after he made the image on this book's cover. For a book on the Sierras, a photograph by Adams was as logical and predictable choice as any, even at that time.KB",Landscape,"Adams, Ansel","Not listed",,https://coveringphotography.bc.edu/files/original/3/6239/AdamsA2-Peattie72.jpg,"Still Image","Covering Photography Main Collection",1,0
6716,https://coveringphotography.bc.edu/items/show/6716,"Science and the National Parks",,,,,"National Academy Press",1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"U.S. National Parks / Science","Nevada Fall, Rainbow, Yosemite National Park 1947",f/64,,Landscape,"Adams, Ansel","Not listed",,https://coveringphotography.bc.edu/files/original/3/6716/AdamsA-Various72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
5784,https://coveringphotography.bc.edu/items/show/5784,"In America",,,,0,"Farrar, Straus & Giroux",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sontag, Susan",Novel,"detail from 'Woman Seen from the Back'  ca. 1862",,"This book's back cover photo is a detail from 'Cape Horn near Celilo' by Carleton Watkins (see 'Multiple Views', below, for the cover spread).  KB",Portraiture,"Aguado, Onésipe","Not listed",,https://coveringphotography.bc.edu/files/original/3/5784/Watkins_Aguado-.Sontag.jpg,"Still Image","Covering Photography Main Collection",1,0
4884,https://coveringphotography.bc.edu/items/show/4884,"The Stoic in Love",,,,0,"Barnes & Noble",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nutall, A.D.",Essays,"Saint-Cloud  1915-19",,,"Large-format urban documentary","Atget, Eugène","Not listed",,https://coveringphotography.bc.edu/files/original/3/4884/Atget-Nutall.jpg,"Still Image","Covering Photography Main Collection",1,0
4886,https://coveringphotography.bc.edu/items/show/4886,"Villa des Roses",,,,0,Penguin,1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elsschot, Willem",,"Millner's Room (Mme C.), Place St. Andre-des-Arts  1910",,"The title of this image is listed on the book's back cover as 'Musée Carnavalet'. It is described as listed above in 'Paris: Eugene Atget' (Taschen 2000).  KB","Large-format urban documentary","Atget, Eugène","Not listed",,https://coveringphotography.bc.edu/files/original/3/4886/Atget-Elsschot72.jpg,"Still Image","Covering Photography Main Collection",1,0
5984,https://coveringphotography.bc.edu/items/show/5984,"Joyce's Ulysses: An Anatomy of the Soul",,,,0,"University of North Carolina Press",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theoharis, Theoharis Constantine","Literary criticism","Corsets, Boulevard de Strasbourg  1912",,,"Urban Documentary","Atget, Eugène","Not listed",,https://coveringphotography.bc.edu/files/original/3/5984/Atget-Theoharis72.jpg,"Still Image","Covering Photography Main Collection",1,0
6116,https://coveringphotography.bc.edu/items/show/6116,"Anti-Pamela and Shamela",,,,0,"broadview press  ",2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haywoon and Henry Fielding, Eliza",Novels,"Corsets, Boulevard de Strasbourg  1912",,,Documentary,"Atget, Eugene","Not listed",,https://coveringphotography.bc.edu/files/original/3/6116/Atget-Haywood72.jpg,"Still Image","Covering Photography Main Collection",1,0
6301,https://coveringphotography.bc.edu/items/show/6301,"Other People's Troubles",,,,0,"University of Chicago Press  ",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sommer, Jason",Poetry,"Linienstrasse 137: Slide Projection of police raid on former Jewish residents, Berlin  1991 (1920)",,,"Image Projection","Attie, Shimon","Not listed",,https://coveringphotography.bc.edu/files/original/3/6301/Attie1-Sommer72.jpg,"Still Image","Covering Photography Main Collection",1,0
6302,https://coveringphotography.bc.edu/items/show/6302,"Other Peoples Troubles[cover spread]",,,,0,"University of Chucago Press  ",1997,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sommer, Jason",Poetry,"Linienstrasse 137: Slide Projection of police raid on former Jewish residents, Berlin  1991 (1920)",,,"Image Projection","Attie, Shimon","Not listed",,https://coveringphotography.bc.edu/files/original/3/6302/Attie2-Sommer72.jpg,"Still Image","Covering Photography Main Collection",1,0
7061,https://coveringphotography.bc.edu/items/show/7061,"Ten Years After",,,,,"Black Sparrow Press",1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malanga Gerard",Poetry,"Benedetta Barzini (""The Little Brown Dress"") 1967&nbsp;(detail) reproduced from the April 1st, 1967 issue of <em>Vogue</em>",,"The Italian fashion model Benedetta Barzini and Artist, Poet and member of Andy Warhol's Factory crew Gerard Malanga had a year-long relationship in 1967, until Barzini broke it off. Malanga published these poems a decade later.<br /><br />Avedon's original photo is in color. See the uncropped version <a href=""https://blogger.googleusercontent.com/img/b/R29vZ2xl/AVvXsEhUSsd0SNuNPf85hDKiXOoPDfMx5Qxl-wJbceaH1hHQVwKGimzO1aMIK3WwZ4ty4T5DoOPeEmhFCOY9EChuLOB9_zEBvj1G9yNBgMIOpQHZWg4shtJuFXd2UlUv3gvmhpRnqIXVagpZkn1yEFkDZ8h9aY1RINAbYHNTzVUvtcMj8CqIw_swp7-1opGS/s861/benedetta-barzini-34.jpeg""><em>here</em></a><a href=""https://archive.vogue.com/issue/19670401""></a>.",Fashion,"Avedon, Richard","Not listed",,https://coveringphotography.bc.edu/files/original/3/7061/Avedon-Malanga72.jpg,"Still Image","Covering Photography Main Collection",1,0
