﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7161,https://coveringphotography.bc.edu/items/show/7161,Prayershreds,,,,,"Orison Books",2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beasley, Bruce",Poetry,"Termite eaten book (Museum of Comparative Zoology) with fish added",,,"Still Life","Purcell, Rosamond","Not listed",,https://coveringphotography.bc.edu/files/original/3/7161/Purcell-Beasley72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7158,https://coveringphotography.bc.edu/items/show/7158,Villette,,,,,broadview,2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brontë, Charlotte",Novel,"Woman Reading (detail)",,,Documentary,"Fenton, Roger","Not listed",,https://coveringphotography.bc.edu/files/original/3/7158/Fenton-Bronte72Box9_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
7149,https://coveringphotography.bc.edu/items/show/7149,"The Power and the Glory",,,,,"P\enguin Classics",1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greene, Graham",Novel,"Adorno de Tumba (Tomb Ornament), Estado de México, México 1971",,,Documentary,"Bravo, Manuel Alvarez","Not listed",,https://coveringphotography.bc.edu/files/original/3/7149/Bravo-Greene72[Box5].jpg,"Still Image","Covering Photography Main Collection",1,0
7129,https://coveringphotography.bc.edu/items/show/7129,"The Red Badge of Courage (overlay photo)",,,,,"W. W. Norton & Company",1976,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crane, Stephen",Novel,"Portrait of Company G., the 93rd New York Infantry, Bealton VA, August 1863",,,"Group Portrait","O'Sullivan, Timothy H.","Not Listed",,https://coveringphotography.bc.edu/files/original/3/7129/OSullivan-CraneComparisonDiptych.tif,"Still Image","Covering Photography Main Collection",1,0
7118,https://coveringphotography.bc.edu/items/show/7118,"The Perfume Burned His Eyes (advance reading copy) (front cover and spine)",,,,,"Akashic Books",2022,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Imperioli, Michael",Novel,"<span>from the series </span><em>The Age of Adolescence</em><span> 1959-64</span>",,,Documentary,"Sterling, Joseph","Not listed",,https://coveringphotography.bc.edu/files/original/3/7118/Sterling2-Imperioli72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
7117,https://coveringphotography.bc.edu/items/show/7117,"The Perfume Burned His Eyes (advance reading copy)",,,,,"Akashic Books",2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Imperioli, Michael",Novel,"from the series <em>The Age of Adolescence</em> 1959-64",,"From actor, director, musician and now writer, Michael Imperioli.

To view the front cover and spine of this book, scroll down to ""Multiple Views"".",Documentary,"Sterling, Joseph","Not listed",,https://coveringphotography.bc.edu/files/original/3/7117/Sterling1-Imperioli72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
7097,https://coveringphotography.bc.edu/items/show/7097,"Gazette of the Grolier Club, New Series, Number 37",,,,,"The Grolier Cub 1985",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various (William S. Reese, editor(",Periodical,"Sinclair Lewis in the Studio of Constantin Brancusi, Paris 1926",,"To view more books using the same cover photo, scroll down and click on ""Multiple Uses"".",Portrait,"Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/3/7097/Ray-Grolier72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7096,https://coveringphotography.bc.edu/items/show/7096,"The Rainy Season: Haiti Since Duvalier (back cover)",,,,,Vintage,1994,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilentz, Amy","Haiti / Travelogue / Politics / Social Unrest",,VII,,"Color Documentary","Steber, Maggie","Not listed",,https://coveringphotography.bc.edu/files/original/3/7096/SteberB-Wilentz72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7095,https://coveringphotography.bc.edu/items/show/7095,"The Rainy Season: Haiti Since Duvalier",,,,,Vintage,1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilentz, Amy","Haiti / Travelogue /  Politics / Social Unrest","Streetboy, Haiti, November 1987 (top photo only)",VII,,"Color Documentary","Steber, Maggie","Not Listed",,https://coveringphotography.bc.edu/files/original/3/7095/SteberA-Wilentz72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7094,https://coveringphotography.bc.edu/items/show/7094,"Children are Civillians Too",,,,,Penguin,1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Böll, Heinrich","Short Stories","Boy Refugee (Raymond Melchers), Bech, Luxembourg 1944 (large detail)",,"To view an uncropped version of Lee Miller's photo, click <a href=""https://jumblepusher.com/post/102545653601/lee-miller-boy-refugee-raymond-melchers""><em>here</em></a>.","War / Portrait","Miller, Lee","Not listed",,https://coveringphotography.bc.edu/files/original/3/7094/MillerL-Boll72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7093,https://coveringphotography.bc.edu/items/show/7093,"The Accursed (front cover and spine)",,,,,"Fourth Estate",2013,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oates, Joyce Carol",Novel,"Morning 1905 (Jane White with Crystal Globe) (detail) (digitally altered)",Photo-Secession,,Pictorialist,"White, Clarence H.","Not listed",,https://coveringphotography.bc.edu/files/original/3/7093/WhiteC1-2-Oates72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7092,https://coveringphotography.bc.edu/items/show/7092,"The Accursed",,,,,"Fourth Estate",2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oates, Joyce Carol",Novel,"Morning 1905 (Jane White with Crystal Globe) (detail) (digitally altered)",Photo-Secession,"The Accursed is an historical novel, part of Joyce Carol Oates' Gothic series, set in 1905-6, which is perfect for Clarence White's photo, made in 1906.<br />The increased contrast in the detail of White's Morning used for this book cover gives the image a ghostly, haunting quality that, in my opinion, is not at all present in the original image. It also reminds me of an Edward S. Curtis photo (<em>Waiting in the Forest - Cheyenne</em>) on the cover of another book, <a href=""https://coveringphotography.bc.edu/items/show/6865""><em>The Native</em></a>, by David Plante. While the photos were made around the same time (About four years apart), Curtis' is part of a documentary study of the North American Indian, while White's, aside from the fact that almost all photographs are a document of <em>something</em>, is essentially an image staged to create a mood, or emotional sensibility.<br /><br />To view an uncropped version of Clarence White's photo, click <a href=""https://artsandculture.google.com/asset/morning/MAH7FSnt-R9CkQ?hl=en""><em>here</em></a>.<br /><br />To view the front cover &amp; spine of Joyce Carol Oates' book, scroll down and click on ""Multiple Views"".<br /><br />To view more books using the same cover image, scroll down and click on ""Multiple Uses"".",Pictorialist,"White, Clarence H.","Not Listed",,https://coveringphotography.bc.edu/files/original/3/7092/WhiteC1-Oates72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7091,https://coveringphotography.bc.edu/items/show/7091,"Many Voices",,,,,"Celestial Arts",1974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Orke",Poetry,"Watching for the signal--Nez Percé ca. 1910 (large detail)",,"Edward Curtis' photograph on this cover is mistitled <em>Together They Rode.</em> While the horses in the picture certainly look 'together', almost Siamese twins, the actual title is a less grandiose <em>Watching for the signal--Nez Percé</em>.<br />The image is additionally changed from it's original black &amp; white (or sepia) to a two-toned, more graphic quality; something one might expect to see as illustration for a book published in 1974.<br /><br />To view Edward Curtis' original photo, from the collection of the Library of Congress, click <a href=""https://www.loc.gov/resource/cph.3a49746/""><em>here</em></a>.","Documentary (Ethnographic)","Curtis, Edward S.","Not listed",,https://coveringphotography.bc.edu/files/original/3/7091/Curtis-Orke72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7087,https://coveringphotography.bc.edu/items/show/7087,"Dans le Jardin de l'Ogre (In the Ogre's Garden)",,,,,Gallimard,2020,,,,,French,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slimani, Leïla",Novel,"Nuevo Laredo, Mexico, 2004 (detail)",Magnum,"To view an uncropped version of Antoine D'Agata's photo, click <a href=""https://www.artsy.net/artwork/antoine-dagata-nuevo-laredo-mexico-3""><em>here</em></a>.","Personal Documentary","D'Agata, Antoine","Not listed",,https://coveringphotography.bc.edu/files/original/3/7087/DAgata-Slimani72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7078,https://coveringphotography.bc.edu/items/show/7078,Ledger,,,,,"University of Iowa Press",2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wheeler, Susan",Poetry,"Chinquapin TN 1989 (large detail)",,"To view an uncropped version of Mike Smith's photo at Yancy Richardson Gallery, click <a href=""https://www.yanceyrichardson.com/artists/mike-smith?view=slider#13""><em>here</em></a>.","Color Landscape","Smith, Mike","Not listed",,https://coveringphotography.bc.edu/files/original/3/7078/SmithM-Wheeler72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7075,https://coveringphotography.bc.edu/items/show/7075,"The Art of Democracy: A Concise History of Popular Culture in the United States",,,,,"Monthly Review Press",1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cullen, Jim","U.S. History / Popular Culture","Will Shade and his Tub Bass 1960 (large detail)",,"To view an uncropped version of William Claxton's photo, click <a href=""http://viejas-fotos.blogspot.com/2014/10/jazz-por-claxton.html""><em>here</em></a>.","Environmental Portrait","Claxton, William","Not listed",,https://coveringphotography.bc.edu/files/original/3/7075/Claxton-Cullen72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7073,https://coveringphotography.bc.edu/items/show/7073,"Bernard Berenson: A Life in the Picture Trade",,,,,"Yale University Press",2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cohen, Rachel",Biography,"Bernard Berenson at Ninety, Visiting the Borghese Gallery, Rome, Italy 1955 (large detail)",Magnum,"To view an uncropped version of David Seymour, from the collection of the National Gallery of Art, click <a href=""https://www.nga.gov/collection/art-object-page.150314.html""><em>here</em></a>.",Portrait,"Seymour, David (Chim)","Not listed",,https://coveringphotography.bc.edu/files/original/3/7073/Chim-Cohen72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7067,https://coveringphotography.bc.edu/items/show/7067,"The Strangest Everything",,,,,"Rutgers University Press",1966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ciardi, John",Poetry,"Driftwood Stump, Crescent Beach CA 1937 (large detail)",f/64,"To view an uncropped version of Edward Weston's photo, in a 1958 (the year of Weston's death) issue of <em>Aperture</em> Magazine, click <a href=""https://archive.aperture.org/issue/19580101""><em>here</em></a>.",Landscape,"Weston, Edward","Not listed",,https://coveringphotography.bc.edu/files/original/3/7067/WestonE-Ciardi72.jpg,"Still Image","Covering Photography Main Collection",1,0
7066,https://coveringphotography.bc.edu/items/show/7066,"Sartre (cover spread)",,,,,"Franklin Watts (New Viewpoints)",1973,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grene, Marjorie",Biography,"Jean-Paul Sartre, Pont des Arts, Paris 1946 (detail)",Magnum,"<span>The French philosopher and author Jean Paul Sartre's face has been isolated from Cartier-Bresson's environmental portrait, then most likely transferred to high-contrast orthochromatic film, and subsequently printed against a brown background, as part of a stylized graphic, for this book cover.<br /><br />To view the full cover spread of this book, click on image at left.<br /></span>",Portrait,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/7066/HCB2-Grene72.jpg,"Still Image","Covering Photography Main Collection",1,0
7065,https://coveringphotography.bc.edu/items/show/7065,Sartre,,,,,"Franklin Watts  (New Viewpoints)",1973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grene, Marjorie",Biography,"Jean-Paul Sartre, Pont des Arts, Paris 1946 (detail)",Magnum,"The French philosopher and author Jean Paul Sartre's face has been isolated from Cartier-Bresson's environmental portrait, then most likely transferred to high-contrast orthochromatic film, and subsequently printed against a brown background<span>, as part of a stylized graphic,</span> for this book cover.<br /><br />To view other books using Cartier-Bresson's portrait of Sartre, scroll down and click on ""Multiple Uses"".<br /><br />To view the full cover spread of this book, scroll down and click on ""Multiple Views"".",Portrait,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/7065/HCB1-Grene72.jpg,"Still Image","Covering Photography Main Collection",1,0
