﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6573,https://coveringphotography.bc.edu/items/show/6573,"La Sombra del Viento",,,,,Planeta,2002,,,,,Spanish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zafón, Carlos Ruiz",Novel,"La Sombra del Viento, ca. 1953 (large detail)",,,Documentary,"Català-Roca, Françesc","Jordi, Enric",,https://coveringphotography.bc.edu/files/original/3/6573/FrancescCatala-Roca-_Zafon72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6543,https://coveringphotography.bc.edu/items/show/6543,"The Season of Lillian Dawes (front cover & spine)",,,,,HarperCollins,2002,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mosby, Katherine",Novel,"The Lily Pond at Seven Springs, Mt. Kisco, NY",,,Nature,"Steichen, Edward","de Vicq de Cumptich, Roberto",,https://coveringphotography.bc.edu/files/original/3/6543/Steichen2-Mosby72[Box3]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6542,https://coveringphotography.bc.edu/items/show/6542,"The Season of Lillian Dawes",,,,,HarperCollins,2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mosby, Katherine",Novel,"The Lily Pond at Seven Springs, Mt. Kisco, NY",,,Nature,"Steichen, Edward","de Vicq de Cumptich, Roberto",,https://coveringphotography.bc.edu/files/original/3/6542/Steichen1-Mosby100[Box3]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6519,https://coveringphotography.bc.edu/items/show/6519,"Las llamadas perdidas",,,,,Alfaguara,2002,,,,,Spanish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rivas, Manuel","Short stories","Francine Doisneau en un café en la Av. Jean-Jaures, Paris 17 e. 1971",RAPHO,,"Personal documentary","Doisneau, Robert","Satué, Enric",,https://coveringphotography.bc.edu/files/original/3/6519/Doisneau-Rivas[Box2]_.jpg,"Still Image","Covering Photography Main Collection",1,0
6482,https://coveringphotography.bc.edu/items/show/6482,"The Jungle",,,,,"Modern Library",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sinclair, Upton",Novel,"Russian Steel Workers, Homestead, Pennsylvania 1909",,,"Social Documentary","Hine, Lewis Wickes","Bordwin, Gabrielle",,https://coveringphotography.bc.edu/files/original/3/6482/Hine-SinclairUpton[Box1].jpg,"Still Image","Covering Photography Main Collection",1,0
6430,https://coveringphotography.bc.edu/items/show/6430,"Sea Glass [cover spread]",,,,0,Abacus,2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shreve, Anita",Novel,,,,"Landscape (water)","Meyerowitz, Joel","Not listed",,https://coveringphotography.bc.edu/files/original/3/6430/Meyerowitz2-Shreve2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6423,https://coveringphotography.bc.edu/items/show/6423,"Sea Glass",,,,0,Abacus,2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shreve, Anita",Novel,,,,"Landscape (water)","Meyerowitz, Joel","Not listed",,https://coveringphotography.bc.edu/files/original/3/6423/Meyerowitz1-Shreve2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6397,https://coveringphotography.bc.edu/items/show/6397,"Gender in the Mirror: Cultural Imagery & Women's Agency",,,,0,"Oxford University Press",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meyers, Diana Tietjens","Critical Theory - Feminism - Gender","AutoPortrait  c. 1928",Surrealism,,Self-portrait,"Cahun, Claude","Atkeson / Berg Design, Ed ",,https://coveringphotography.bc.edu/files/original/3/6397/Cahun-Meyers72.jpg,"Still Image","Covering Photography Main Collection",1,0
6378,https://coveringphotography.bc.edu/items/show/6378,"The Adventures and Misadventures of Maqroll",,,,0,"New York Review Books  ",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mutis, Alvaro ","Novel ","Kalakmul Biosphere Reserve, Mexico",,,Landscape,"Mann, Sally","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6378/MannS-Mutis72.jpg,"Still Image","Covering Photography Main Collection",1,0
6361,https://coveringphotography.bc.edu/items/show/6361,"Guns and Violence: The English Experience[front cover & spine]",,,,0,"Harvard University Press  ",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malcolm, Joyce Lee","Sociology, Guns in Britian","Antique Gun Firing  1936",,,"Scientific (Flash, Hi-Speed)","Edgerton, Harold","Jones, Tim",,https://coveringphotography.bc.edu/files/original/3/6361/Edgerton2-Malcolm72.jpg,"Still Image","Covering Photography Main Collection",1,0
6360,https://coveringphotography.bc.edu/items/show/6360,"Guns and Violence: The English Experience",,,,0,"Harvard University Press  ",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malcolm, Joyce Lee","Sociology, Guns in Britian","Antique Gun Firing  1936",,,"Scientific (Flash, Hi-Speed)","Edgerton, Harold","Jones, Tim",,https://coveringphotography.bc.edu/files/original/3/6360/Edgerton1-Malcom72.jpg,"Still Image","Covering Photography Main Collection",1,0
6345,https://coveringphotography.bc.edu/items/show/6345,"The Ivory Coast[cover spread]",,,,0,"Picador ",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleming, Charles",Novel,"Las Vegas NV  1989",,"Only the top photo is by David Graham. The bottom image is courtesy New York Public Library picture collection.","Color documentry","Graham, David","Yee, Henry Sene",,https://coveringphotography.bc.edu/files/original/3/6345/Graham2-FlemingNO.jpg,"Still Image","Covering Photography Main Collection",1,0
6344,https://coveringphotography.bc.edu/items/show/6344,"The Ivory Coast",,,,0,"Picador ",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleming, Charles",Novel,"Las Vegas NV  1989",,"Only the top photo is by David Graham. The bottom image is courtesy New York Public Library picture collection.","Color documentry","Graham, David","Yee, Henry Sene",,https://coveringphotography.bc.edu/files/original/3/6344/Graham1-FlemingNO.jpg,"Still Image","Covering Photography Main Collection",1,0
6330,https://coveringphotography.bc.edu/items/show/6330,"The Red of His Shadow (2002)",,,,0,"Ecco Press",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Montero, Mayra","Novel ","Portrait of ounsi Paule of Souvenance (detail)",,,Portraiture,"Galembo, Phyllis","de Vicq de Cumptich, Roberto ",,https://coveringphotography.bc.edu/files/original/3/6330/Galembo-Montero72.jpg,"Still Image","Covering Photography Main Collection",1,0
6328,https://coveringphotography.bc.edu/items/show/6328,"It Happened in Monterey",,,,0,"Britannia Press  ",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mayes, Elaine",Music,,,,Documentary,"Mayes, Elaine","Wilkes, Tom ",,https://coveringphotography.bc.edu/files/original/3/6328/Mayes-Mayes.jpg,"Still Image","Covering Photography Main Collection",1,0
6321,https://coveringphotography.bc.edu/items/show/6321,"Among Muslims: Meetings at the Frontiers of Pakistan[front cover and spine]",,,,0,"Sort of Books  ",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jamie, Kathleen","Travel Memoir - Middle East - Pakistan - Islam",,Magnum,,"Color documentary",Abbas,"Dyer, Peter St. John",,https://coveringphotography.bc.edu/files/original/3/6321/Abbas2-Jamie72.jpg,"Still Image","Covering Photography Main Collection",1,0
6320,https://coveringphotography.bc.edu/items/show/6320,"Among Muslims: Meetings at the Frontiers of Pakistan",,,,0,"Sort of Books  ",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jamie, Kathleen","Travel Memoir - Middle East - Pakistan - Islam",,Magnum,,"Color documentary",Abbas,"Dyer, Peter St. John ",,https://coveringphotography.bc.edu/files/original/3/6320/Abbas1-Jamie72.jpg,"Still Image","Covering Photography Main Collection",1,0
6297,https://coveringphotography.bc.edu/items/show/6297,"Fires of Hatred: Ethnic cleansing in twentieth century Europe[cover spread]",,,,0,"Harvard University Press  ",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maimark, Norman M.","Genocide - European history","Kosovo, Albania  1999",VII,,War,"Nachtwey, James","Frankfeldt, Gwen Nefsky ",,https://coveringphotography.bc.edu/files/original/3/6297/Nachtwey2-Naimark72.jpg,"Still Image","Covering Photography Main Collection",1,0
6296,https://coveringphotography.bc.edu/items/show/6296,"Fires of Hatred: Ethnic cleansing in twentieth century Europe",,,,0,"Harvard University Press  ",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maimark, Norman M.","Genocide - European history","Kosovo, Albania  1999",VII,,War,"Nachtwey, James","Frankfeldt, Gwen Nefsky ",,https://coveringphotography.bc.edu/files/original/3/6296/Nachtwey1-Naimark72.jpg,"Still Image","Covering Photography Main Collection",1,0
6260,https://coveringphotography.bc.edu/items/show/6260,"Breathing Room [cover spread]",,,,0,"Alfred A. Knopf  ",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davison, Peter",Poetry,"Early Spring at Mayfair, Sunflower County, Mississippi",,"The jacket photo on the softcover edition (shown here) is credited to 'William Egglestone'. Garry Winogrand always said that the best photographers were Jewish. KB","Color documentary","Eggleston, William","Wilson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/6260/Eggleston2-Davison72.jpg,"Still Image","Covering Photography Main Collection",1,0
