﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6919,https://coveringphotography.bc.edu/items/show/6919,"Action: The Nuyorican Poets Cafe Theatre Festival (cover spread)",,,,,"Touchstone [Simon & Schuster]",1997,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Algarín, Miguel","Nuyorican festival / Performance","Communion, East Village, 1985 (details)",,"To see the cover spread of this book, click on image at right.<br /><br />To see an uncropped version of Arlene Gottfried's photo, click <a href=""https://www.riverdalepress.com/stories/an-empathetic-vision-of-a-lost-new-york-city,64997""><em>here</em></a>.","Color Documentary","Gottfried, Arlene","Hsu, Timothy",,https://coveringphotography.bc.edu/files/original/3/6919/GottfriedABC-Algarin72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6918,https://coveringphotography.bc.edu/items/show/6918,"Action: The Nuyorican Poets Cafe Theatre Festival",,,,,"Touchstone [Simon & Schuster]",1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Algarín, Miguel","Nuyorican festival / Performance"," Communion, East Village, 1985 (details) ",,"To see the cover spread of this book, scroll down and click ""Multiple Views"".<br /><br />To see an uncropped version of Arlene Gottfried's photo, click <a href=""https://www.riverdalepress.com/stories/an-empathetic-vision-of-a-lost-new-york-city,64997""><em>here</em></a>.","Color Documentary","Gottfried, Arlene","Hsu, Timothy",,https://coveringphotography.bc.edu/files/original/3/6918/GottfriedA-Algarin72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6264,https://coveringphotography.bc.edu/items/show/6264,"D-Day,  June 6, 1944, The Climactic Battle of World War II[front cover and spine]",,,,0,"Touchstone [Simon & Schuster]",1995,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambrose, Stephen E","History -WWII","D-Day, Omaha Beach, Normandy, June 6, 1944",Magnum,,"War Photography","Capa, Robert","Evangelist, Bernadette",,https://coveringphotography.bc.edu/files/original/3/6264/Capa2-Ambrose72.jpg,"Still Image","Covering Photography Main Collection",1,0
6263,https://coveringphotography.bc.edu/items/show/6263,"D-Day,  June 6, 1944, The Climactic Battle of World War II",,,,0,"Touchstone [Simon & Schuster]",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambrose, Stephen E","History -WWII","D-Day, Omaha Beach, Normandy, June 6, 1944",Magnum,,"War Photography","Capa, Robert","Evangelist, Bernadette ",,https://coveringphotography.bc.edu/files/original/3/6263/Capa1-Ambrose72.jpg,"Still Image","Covering Photography Main Collection",1,0
5921,https://coveringphotography.bc.edu/items/show/5921,"The Rainy Season: Haiti since Duvalier",,,,0,"Touchstone [Simon & Schuster]",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilentz, Amy","Haiti/Politics/Social Conditions","from 'Under a Grudging Sun'",Magnum,,"Color documentry","Webb, Alex","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5921/WebbA-Wilentz72.jpg,"Still Image","Covering Photography Main Collection",1,0
5905,https://coveringphotography.bc.edu/items/show/5905,"The Other America: Poverty in the United States",,,,0,"Touchstone [Simon & Schuster]",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrington, Michael","Economics/Social Conditions",,Magnum,,Documentry,"Richards, Eugene","Schuck, Mary",,https://coveringphotography.bc.edu/files/original/3/5905/RichardsE-MHarrington72.jpg,"Still Image","Covering Photography Main Collection",1,0
5847,https://coveringphotography.bc.edu/items/show/5847,"Sacred Time (paperback)",,,,0,"Touchstone [Simon & Schuster]",2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hegi, Ursula",Novel,"Third Avenue El, New York  1947",Magnum,,Documentary,"Erwitt, Elliott","Design, Stark",,https://coveringphotography.bc.edu/files/original/3/5847/Erwitt-Hegi2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5767,https://coveringphotography.bc.edu/items/show/5767,"Plain Language",,,,0,"Touchstone [Simon & Schuster]",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wright, Barbara",Novel,"Anne May Hensley, Brasstown NC",,,Portrait/Documentary,"Ulmann, Doris","Ratchford, Patti",,https://coveringphotography.bc.edu/files/original/3/5767/Ulmann-Wright[L].jpg,"Still Image","Covering Photography Main Collection",1,0
5394,https://coveringphotography.bc.edu/items/show/5394,"The Whole Shebang",,,,0,"Touchstone [Simon & Schuster]",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ferris, Timothy",Science/Cosmology,,,,,"MacGregor, Greg","Design, Stark",,https://coveringphotography.bc.edu/files/original/3/5394/MacGregor-Ferris72.jpg,"Still Image","Covering Photography Main Collection",1,0
5128,https://coveringphotography.bc.edu/items/show/5128,"Sacred Time (hardback)",,,,0,"Touchstone [Simon & Schuster]",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hegi, Ursula",Novel,"New York City 1954",,,Documentary,"Erwitt, Elliott","Battista, Joy O'Meara",,https://coveringphotography.bc.edu/files/original/3/5128/Erwitt-Hegi72.jpg,"Still Image","Covering Photography Main Collection",1,0
