﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5851,https://coveringphotography.bc.edu/items/show/5851,"Women of Crisis II",,,,0,"Addison Wesley (A Merloyd Lawrence Book)",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jane Hallowell Coles, Robert Coles and",Non-Fiction/Women,,Magnum,,Documentary,"Franck, Martine","Cumpston, Copenhaver",,https://coveringphotography.bc.edu/files/original/3/5851/Franck-Coles72.jpg,"Still Image","Covering Photography Main Collection",1,0
6107,https://coveringphotography.bc.edu/items/show/6107,"Where the Rivers Ran Backward",,,,0,"Anchor Books [Doubleday]  ",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merritt, William E.",Vietnam,,Magnum,,War,"Griffiths, Philip Jones","Pulice, Mario J.",,https://coveringphotography.bc.edu/files/original/3/6107/JonesGriffiths-Merritt72.jpg,"Still Image","Covering Photography Main Collection",1,0
5322,https://coveringphotography.bc.edu/items/show/5322,Vineland,,,,0,"Little, Brown and Company",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pynchon, Thomas",Novel,"Crescent Camp no.1, Timber Views Co., Seattle  1936",,,Landscape,"Kinsey, Darius","Snider, Steve",,https://coveringphotography.bc.edu/files/original/3/5322/Kinsey-Pynchon.jpg,"Still Image","Covering Photography Main Collection",1,0
5144,https://coveringphotography.bc.edu/items/show/5144,Village,,,,0,"University of New Mexico Press",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McAlmon, Robert",Novel,"Torn Movie Poster  1930",FSA,"Similar versions of Walker Evans Torn Movie Poster, made on Massachusetts Cape Cod in 1930 and first published in his seminal American Photographs, are found on the covers of two books in this collection: Village (a 1990 University of New Mexico Press reprint of Robert McAlmons 1924 novel) investigates, according to its jacket blurb, â€œâ€¦the quiet desperation of life in a North Dakota Prairie community.â€, while in Suspects (Alfred A. Knopf, 1985), author David Thomson employs poetic license to track the arc of fictional movie characters lives. That the original Evans photograph can represent these two unrelated topics with equal fidelity is a testament to its graphic power and semiotic complexity.

 See 'Multiple Uses' for other books with the same cover image:",Documentary,"Evans, Walker","Kachele, Tina",,https://coveringphotography.bc.edu/files/original/3/5144/EvansW-McAlmon72.jpg,"Still Image","Covering Photography Main Collection",1,0
5371,https://coveringphotography.bc.edu/items/show/5371,"Two Women of London",,,,0,"faber and faber",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennant, Emma",Mystery,"The Masks Grow to Us  1947",,"This book would make any top ten list for Wildest Cover. A revamping of the Jekyll and Hyde legend, Two Women of London takes Clarence John Laughlins surreal, nostalgic double-exposure from 1947, The Masks Grow to Us, flips, doubles and colors it blue with hot red accents.<br /><br />To view Clarence John Laughlin's original image, try clicking <a href=""http://expositions.bnf.fr/portraits/pedago/cent/images/themes/097.jpg"" target=""_blank"" rel=""noopener"">here.</a>","Manipulated (Multiple exposure or print)","Laughlin, Clarence John","von Treskow, Irene",,https://coveringphotography.bc.edu/files/original/3/5371/Laughlin-Tennant.jpg,"Still Image","Covering Photography Main Collection",1,0
5990,https://coveringphotography.bc.edu/items/show/5990,"Time Management for Christian Women",,,,0,Zondervan,1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young & Billie Silvey, Helen",Self-help/Religion,"after Edweard Muybridge (Animal Locomotion)",,"The authors of 'Time Management for Christian Women', according to its jacket blurb, ""..run basic time management principles through a Bible filter to distill excellent advice on doing your best work and being your best self for the Lord"". That this book's cover photographs are based on work from 'Animal Locomotion' is simply more proof of the variety and degree to which Muybridge's motion studies are used as reference, even one hundred years after their initial publication. ","Motion Study/Sequence","Muybridge, Edweard","Not listed",,https://coveringphotography.bc.edu/files/original/3/5990/Muybridge-Young_Silvey72.jpg,"Still Image","Covering Photography Main Collection",1,0
5486,https://coveringphotography.bc.edu/items/show/5486,"The Story of Your Life",,,,0,"Beacon Press",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wakefield, Dan","Personal Growth","Hartwig House, Truro  1976 (from 'Cape Light')",,"To view more books with this cover image, scroll down and click on ""Multiple Uses"".","Color documentry (interior)","Meyerowitz, Joel","Slovinsky, Susan R.Z.",,https://coveringphotography.bc.edu/files/original/3/5486/Meyerowitz-Wakefield72.jpg,"Still Image","Covering Photography Main Collection",1,0
6629,https://coveringphotography.bc.edu/items/show/6629,"The Sound and the Fury",,,,,Vintage,1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faulkner, William",Novel,,,"This image by William Eggleston (of which a large detail is reproduced on the book cover) is, like most of Eggleston's photos, untitled except by location and date, and so far I am unable to find a date. For that matter, I am also hard pressed to find a precise location. <br />What I do know, however, is that the image is reproduced on page 88 of Eggleston's 1990 monograph <em>Faulkner's Mississippi,</em> which at least gives me the state. It may even be in or near the city of Oxford, where Faulkner made his home, a good 400 miles away from the historic river.<br />(Interesting to note: in <em>Faulkner's Mississippi</em>&nbsp;, the <br />text on the page facing this photograph contains a paragraph or two from Faulkner's original, unpublished introduction to <em>The Sound and the Fury</em>)<em>.</em><br />Location and date aside, Eggleston's photo provides a fitting cover image, as it itself is roiling and full of fury.&nbsp;<br />One might wonder, though, what Eggleston, a legendery stickler for the precise hue, value and saturation of his photographs, might think of this iteration of his photo. Reproduced in <em>Faulkner's Mississippi</em>, it looks more or less like what it is: moving, muddy water. As an illustration for this book jacket, it resembles nothing short of fiery lava.","Color Documentary","Eggleston, William","Gall John",,https://coveringphotography.bc.edu/files/original/3/6629/Eggleston3-Faulkner72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
5415,https://coveringphotography.bc.edu/items/show/5415,"The Safety of Objects",,,,0,"W. W. Norton & Company",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homes, A. M.","Short stories","Rayograph  ca.1925",Surrealism," See 'Multiple Uses' for other books with the same cover image:",Photogram,"Ray, Man","Wagner [book design], Margaret M.",,https://coveringphotography.bc.edu/files/original/3/5415/ManRay-Homes.72.jpg,"Still Image","Covering Photography Main Collection",1,0
5258,https://coveringphotography.bc.edu/items/show/5258,"The Return of Richard Nixon",,,,0,"Harbinger House",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McNamee, Gregory",Essays,"Richard Nixon  1967",,,Portraiture,"Halsman, Philippe","Chappell [book designer], Kaelin",,https://coveringphotography.bc.edu/files/original/3/5258/Halsmann-McNamee.jpg,"Still Image","Covering Photography Main Collection",1,0
5921,https://coveringphotography.bc.edu/items/show/5921,"The Rainy Season: Haiti since Duvalier",,,,0,"Touchstone [Simon & Schuster]",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilentz, Amy","Haiti/Politics/Social Conditions","from 'Under a Grudging Sun'",Magnum,,"Color documentry","Webb, Alex","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5921/WebbA-Wilentz72.jpg,"Still Image","Covering Photography Main Collection",1,0
7149,https://coveringphotography.bc.edu/items/show/7149,"The Power and the Glory",,,,,"P\enguin Classics",1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greene, Graham",Novel,"Adorno de Tumba (Tomb Ornament), Estado de México, México 1971",,,Documentary,"Bravo, Manuel Alvarez","Not listed",,https://coveringphotography.bc.edu/files/original/3/7149/Bravo-Greene72[Box5].jpg,"Still Image","Covering Photography Main Collection",1,0
6434,https://coveringphotography.bc.edu/items/show/6434,"The Pornographer",,,,0,"faber and faber  ",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McGahern, John's",Novel,"San Clemente psychiatric hospital, Town of Venice, Italy 1979 (large detail)",Magnum,"The nominal protagonist in John McGahern's novel is a writer of pornographic literature whose own sexual exploits read more like a comedy of errors, and whose mother is dying in hospital.<br />The real protagonist, however, may be the bed, and all its attendant uses.<br /><br />Raymond Depardon's original cover photo has been slightly cropped on the right hand edge, and given a duotone-like tint. <br /><br />To view the uncropped, black &amp; white version, click <a href=""https://www.mutualart.com/Artwork/San-Clemente--Italy/D4CB3D9FF413913D""><em>here</em></a>.",Documentary,"Depardon, Raymond","Not listed",,https://coveringphotography.bc.edu/files/original/3/6434/Depardon-McGahern.jpg,"Still Image","Covering Photography Main Collection",1,0
6410,https://coveringphotography.bc.edu/items/show/6410,"The Perceptual World",,,,0,"W.H. Freeman and Company  ",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rock, Irvin","Science / optics / perception","Hartwig House, Truro  1976 (from 'Cape Light')",,"In this book, the title of Meyerowitz' photograph is <em>Constancy of Shape and Color Perception</em>.<br /><br />To view more books with this cover image, scroll down and click on ""Multiple Uses"".","Color documentry (interior)","Meyerowitz, Joel","Not listed",,https://coveringphotography.bc.edu/files/original/3/6410/Meyerowitz-Rock72.jpg,"Still Image","Covering Photography Main Collection",1,0
5589,https://coveringphotography.bc.edu/items/show/5589,"The Killers",,,,0,"Livre de Poche",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hemingway, Ernest","Short Stories",,Magnum,,"Color documentary","Jones, Tony Ray","Not listed",,https://coveringphotography.bc.edu/files/original/3/5589/RayJones-Hemingway72.jpg,"Still Image","Covering Photography Main Collection",1,0
6930,https://coveringphotography.bc.edu/items/show/6930,"The Great World",,,,,Pantheon,1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malouf, David",Novel,"Marine Demolition Team Blasting Out a Cave on Hill 38-2, Iwo Jima, March 1945","Magnum / LIFE Magazine","To view an uncropped version of W. Eugene Smith's photo from the collection of the International Center of Photography, click <a href=""https://www.icp.org/browse/archive/objects/marine-demolition-team-blasting-out-a-cave-on-hill-382-iwo-jima""><em>here</em></a>.",War,"Smith, W. Eugene","Anderson, Marjorie",,https://coveringphotography.bc.edu/files/original/3/6930/SmithW1-Malouf72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
4997,https://coveringphotography.bc.edu/items/show/4997,"The Distant Lover",,,,0,"Random House [Pantheon]",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kein, Christoph",Novel,"Woman with Wet Hair 1978",,,Directorial,"Callis, JoAnn","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/4997/Callis-Hein72.jpg,"Still Image","Covering Photography Main Collection",1,0
6057,https://coveringphotography.bc.edu/items/show/6057,"The Devil's Advocate",,,,0,"Pocket Star Books",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neiderman, Andrew",,,,,,"Horenstein, Henry","Vairo, Jr., John ",,https://coveringphotography.bc.edu/files/original/3/6057/Horenstein-Neiderman72.jpg,"Still Image","Covering Photography Main Collection",1,0
5432,https://coveringphotography.bc.edu/items/show/5432,"The Collected Poems",,,,0,"Boa Editions",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardner, Isabella",Poetry,"Calla Lilly  1987",,,"Still life","Mapplethorpe, Robert","Poulin, Daphne",,https://coveringphotography.bc.edu/files/original/3/5432/Mapplethorpe-I.Gardner.jpg,"Still Image","Covering Photography Main Collection",1,0
5362,https://coveringphotography.bc.edu/items/show/5362,"Such as Us",,,,0,"University of North Carolina Press",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terrill & Jerrold Hirsch, Tom E.","Southern USA/Sociology/Case Studies","Subregional Photographic Study 3167-B, Photograph #319",FSA,,Documentary,"Lange, Dorothea","Not listed",,https://coveringphotography.bc.edu/files/original/3/5362/Lange-Terrill_Hirsch.jpg,"Still Image","Covering Photography Main Collection",1,0
