﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6348,https://coveringphotography.bc.edu/items/show/6348,"April in Paris",,,,0,"Luchterhand  ",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wallner, Michael","Novel ","Rue des Canettes, Bastille Day,  14 July, 1949 (large detail)",RAPHO,,"Documentary (night)","Doisneau, Robert","Eschlbeck, Roland ",,https://coveringphotography.bc.edu/files/original/3/6348/Doisneau-Wallner72.jpg,"Still Image","Covering Photography Main Collection",1,0
7022,https://coveringphotography.bc.edu/items/show/7022,Astoria,,,,,"University of Pittsburgh Press",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mörling, Malena",Poetry,"Curcubita, ca  1928","Neue Sachlichkeit (New Objectivity)",,Nature,"Blossfeldt, Karl","Walston, Ann",,https://coveringphotography.bc.edu/files/original/3/7022/Blossfeldt-Morling72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6607,https://coveringphotography.bc.edu/items/show/6607,"Blood and Thunder",,,,,Doubleday,2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sides, Hampton","American West/Kit Carson","Before the Storm. Apache on Horseback ca. 1906",,,Documentary,"Curtis, Edward S.","Fontana, John",,https://coveringphotography.bc.edu/files/original/3/6607/Curtis1-Sides72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6608,https://coveringphotography.bc.edu/items/show/6608,"Blood and Thunder (cover spread)",,,,,Doubleday,2006,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sides, Hampton","American West/Kit Carson","Before the Storm. Apache on Horseback ca. 1906",,,Documentary,"Curtis, Edward S.","Fontana, John",,https://coveringphotography.bc.edu/files/original/3/6608/Curtis3-Sides72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6241,https://coveringphotography.bc.edu/items/show/6241,"By a Slow River",,,,0,"Alfred A. Knopf  ",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claudel, Philippe",Novel,"Charenton, Vieux Moulin (The Old Mill, Charenton) Paris, 1915 (large detail)",,,Documentary,"Atget, Eugène","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/6241/Atget-Claudel72.jpg,"Still Image","Covering Photography Main Collection",1,0
6487,https://coveringphotography.bc.edu/items/show/6487,"Camouflage [uncorrected proof]",,,,,"MIT Press",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leach, Neil","Cultural Studies","Untitled, New York 1979 [detail]
",,"To view other books using the same cover image, scroll down and click on ""Multiple Uses"". To view an uncropped version of Francesca goodman's photo, click <a href=""https://www.icaboston.org/art/francesca-woodman/untitled-new-york/""><em>here</em></a>.",Self-portrait,"Woodman, Francesca","Not listed",,https://coveringphotography.bc.edu/files/original/3/6487/Woodman-LeachProof[Box1].jpg,"Still Image","Covering Photography Main Collection",1,0
6565,https://coveringphotography.bc.edu/items/show/6565,"Divided Kingdom",,,,,"Vintage International",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomson, Rupert",Novel,"London, Big Ben 1999 (large detail)",,"To view the entire Thomas Kellner contact sheet <em>London, Big Ben</em>, in the collection of the Museum of Fine Arts, Houston, click <a href=""https://emuseum.mfah.org/objects/57070/london-big-ben"">here</a>.","Color contact sheet","Kellner, Thomas","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/6565/KellnerThomas-Thomson[Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
6566,https://coveringphotography.bc.edu/items/show/6566,"Divided Kingdom (cover spread)",,,,,"Vintage International",2006,,,,,,type,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomson, Rupert",Novel,"London, Big Ben 1999 (large detail)",,"To view the entire Thomas Kellner contact sheet <em>London, Big Ben</em>, in the collection of the Museum of Fine Arts, Houston, click <a href=""https://emuseum.mfah.org/objects/57070/london-big-ben"">here</a>.","Color contact sheet","Kellner, Thomas","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/6566/KellnerThomas-ThomsonCoverSpread[Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
6073,https://coveringphotography.bc.edu/items/show/6073,"Eat the Document",,,,0,"Simon & Schuster",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spiotta, Dana",Novel,,,,Documentary,"Harbutt, Charles","Fulbrook, John",,https://coveringphotography.bc.edu/files/original/3/6073/Harbutt1-Spiotta72.jpg,"Still Image","Covering Photography Main Collection",1,0
6074,https://coveringphotography.bc.edu/items/show/6074,"Eat the Document[front cover & spine]",,,,0,"Simon & Schuster",2006,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spiotta, Dana",Novel,,,,Documentary,"Harbutt, Charles","Fulbrook, John",,https://coveringphotography.bc.edu/files/original/3/6074/Harbutt2-Spiotta72.jpg,"Still Image","Covering Photography Main Collection",1,0
6347,https://coveringphotography.bc.edu/items/show/6347,"Hands Washing Water",,,,0,"Copper Canyon Press  ",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abani, Chris",,"The Fire Hydrants are Opened During the Summer Heat, Harlem  1963 [from 'Black in White America]",Magnum,,Documentary,"Freed, Leonard","Brewster, Valerie ",,https://coveringphotography.bc.edu/files/original/3/6347/FreedL-Abani72.jpg,"Still Image","Covering Photography Main Collection",1,0
6661,https://coveringphotography.bc.edu/items/show/6661,Hidden,,,,,Forge,2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lustbader, Victoria",Novel,"New York City skyline and waterfront, 1921 (detail)",Cityscape,"Emil Otto Hoppé's dark moody photograph of the Manhattan skyline, featuring the Woolworth building (an early skyscraper) at middle left, has a slightly brighter look - possibly due, in part, to the greenish tint added for the book's front cover. The Edward Hopper-like inset illustration, by <em>PicturesNow, </em>is of a young woman on a couch; one of the denizens of Gotham.<br /><br />To view an uncropped version of Hoppé's photo, click <a href=""https://www.eohoppe.com/image/I0000SalKjMkt2rE""><em>here</em></a>.<br />Scroll down to ""Multiple Views"" to see back cover illustration.","Documentary / Cityscape","Hoppé, E.O.","Grossman, Howard / 12E Design",,https://coveringphotography.bc.edu/files/original/3/6661/Hoppe1-Lustbader72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6662,https://coveringphotography.bc.edu/items/show/6662,"Hidden (back cover)",,,,,Forge,2006,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lustbader, Victoria",Novel,"New York City skyline and waterfront, 1921 (detail)",,"To view an uncropped version of Hoppé's photo, click <a href=""https://www.eohoppe.com/image/I0000SalKjMkt2rE""><em>here</em></a>.<br />Scroll down to ""Multiple Views"" to see front cover of <em>Hidden</em>.","Documentary / Cityscape","Hoppé, E.O.","Grossman, Howard / 12E Design",,https://coveringphotography.bc.edu/files/original/3/6662/Hoppe2-Lustbader72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6615,https://coveringphotography.bc.edu/items/show/6615,"Incompleteness: The Proof and Paradox of Kurt Gödel",,,,,"W. W. Norton & Company",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goldstein, Rebecca",Biography,"Kurt Gödel (Mathematician Institute Of Advanced Study Princeton New Jersey), 1956 (detail)",,"To view an uncropped version of Arnold Newman's portrait of Kurt Gödel, click <a href=""https://www.mutualart.com/Artwork/Kurt-Godel--Mathematician-Institute-Of-A/0CEC51D22F85346A"">here</a>.","Environmental portrait","Newman, Arnold","Lai, Chin-Yee",,https://coveringphotography.bc.edu/files/original/3/6615/Newman-Goldstein72Bag7.jpg,"Still Image","Covering Photography Main Collection",1,0
6341,https://coveringphotography.bc.edu/items/show/6341,"Johnny Too Bad",,,,0,"W. W. Norton & Company  ",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dufresne, John","Short Stories","Wildwood, NJ  2004",,,"Color documentry","Graham, David","Ferguson, Archie ",,https://coveringphotography.bc.edu/files/original/3/6341/Graham1-DufresneNO72.jpg,"Still Image","Covering Photography Main Collection",1,0
6342,https://coveringphotography.bc.edu/items/show/6342,"Johnny Too Bad[cover spread]",,,,0,"W. W. Norton & Company  ",2006,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dufresne, John","Short Stories","Wildwood, NJ  2004",,,"Color documentry","Graham, David","Ferguson, Archie ",,https://coveringphotography.bc.edu/files/original/3/6342/Graham2-DufresneNO72.jpg,"Still Image","Covering Photography Main Collection",1,0
5994,https://coveringphotography.bc.edu/items/show/5994,"Labors of Imagination: Aesthetics and Political Economy from Kant to Althusser",,,,0,"Fordham University Press",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mieszkowski, Janet",Philosophy,"Trinity College Library I, Dublin  2004 (detail)",,,"Color Documentry","Hofer, Candida","Shahan, A.",,https://coveringphotography.bc.edu/files/original/3/5994/Hofer-MieszkowskiCV72.jpg,"Still Image","Covering Photography Main Collection",1,0
6988,https://coveringphotography.bc.edu/items/show/6988,"Last Evenings on Earth",,,,,"New Directions",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolaño, Roberto",Novel,"Mariachis, Mexico City 2000 (detail)",,"To view an uncropped version of Allen Frame's photo, click <a href=""https://www.gittermangallery.com/artist/Allen_Frame/works/1242""><em>here</em></a>.","Documentary (night)","Frame, Allen","Megged, Semadar",,https://coveringphotography.bc.edu/files/original/3/6988/Frame-Bolano72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6798,https://coveringphotography.bc.edu/items/show/6798,"Life Stories",,,,,"Random House",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gallagher, Dorothy",Memoir,,,"To view the layout for the hardcover version of this book, published in 1983 by Simon and Schuster, scroll down and click on ""Multiple Views"".",Interior,"Plachy, Sylvia","Allen, Victoria",,https://coveringphotography.bc.edu/files/original/3/6798/Plachy-Gallagher72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6861,https://coveringphotography.bc.edu/items/show/6861,"On Dream Street",,,,,"Tupelo Press",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almeder, Melanie",Poetry,"Dream Street Dream Street, Pittsburgh PA 1955 (large detail)","Magnum / Life Magazine","To view more books with the same cover image, scroll down and click on ""Multiple Uses"".",Documentary,"Smith, W. Eugene","Klein, Howard",,https://coveringphotography.bc.edu/files/original/3/6861/SmithWE-Almeder72Box11.jpg,"Still Image","Covering Photography Main Collection",1,0
