﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7143,https://coveringphotography.bc.edu/items/show/7143,"A Testament to the Wilderness: Ten Essays and an Address by C.A. Meier (cover spread)",,,,,"Lapis Press",1985,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Essays /Nature / Wilderness","African Safari, Kenya 1982",,"To view the full cover spread for this book,  click on image at left.","Documentary / Animals","Fulton, Jack","Mishkin, Joel T.",,https://coveringphotography.bc.edu/files/original/3/7143/FultonAB-Various72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7141,https://coveringphotography.bc.edu/items/show/7141,"A Testament to the Wilderness: Ten Essays and an Address by C.A. Meier",,,,,"Lapis Press",1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Essays /Nature / Wilderness","African Safari, Kenya 1982",,"To view the full cover spread for this book, scroll down and click on ""Multiple Views"".","Documentary / Animals","Fulton, Jack","Mishkin, Joel T.",,https://coveringphotography.bc.edu/files/original/3/7141/FultonA-Various72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7074,https://coveringphotography.bc.edu/items/show/7074,"With the Contras: A Reporter in the Wilds of Nicaragua",,,,,"faber and faber",1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickey, Christopher","Nicaragua / Sandinista Revolution / Contras",,"Black Star",,War,"Nachtwey, James",Pentagram,,https://coveringphotography.bc.edu/files/original/3/7074/Nachtwey-Dickey72BoxLong.jpg,"Still Image","Covering Photography Main Collection",1,0
6939,https://coveringphotography.bc.edu/items/show/6939,"Separate Flights: A Novella & Seven Short Stories",,,,,"David R. Godine",1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dubus, Andre","Novella & Short Stories","Door, Crete 1973",,,Interior,"Raymond, Lilo","Sakwa, Jacqueline",,https://coveringphotography.bc.edu/files/original/3/6939/Raymond3-Dubus72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6937,https://coveringphotography.bc.edu/items/show/6937,"Finding a Girl in America",,,,,"David R. Godine",1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dubus, Andre","Short Stories","Pitcher on Mantel 1980",,,Interior,"Raymond, Lilo","Sakwa, Jacqueline",,https://coveringphotography.bc.edu/files/original/3/6937/Raymond1-Dubus72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6909,https://coveringphotography.bc.edu/items/show/6909,"Inside Outside",,,,,"Little, Brown and Company",1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wouk, Herman",Novel,"Central Park (detail)",Magnum,,"Color Cityscape (night)","Orkin, Ruth","Not listed",,https://coveringphotography.bc.edu/files/original/3/6909/Orkin-Wouk72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6887,https://coveringphotography.bc.edu/items/show/6887,"Sweet Will: Poems",,,,,Atheneum,1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Levine, Philip",Poetry,"Joe's Auto Graveyard, Near Bethlehem PA 1936 (large detail)",FSA,"To view an uncropped version of Walker Evans' photo from the collection of the Metropolitan Museum of Art, click <a href=""https://www.metmuseum.org/art/collection/search/260046""><em>here</em></a>.",Documentary,"Evans, Walker","Ford, Harry",,https://coveringphotography.bc.edu/files/original/3/6887/EvansW-Levine72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6738,https://coveringphotography.bc.edu/items/show/6738,"The Devil's Home on Leave",,,,,"Ballantine Books",1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raymond, Derek",Mystery,"Bobby in a Bermondsey Alley, London 1938 (detail)",,"To view the uncropped version of Bill Brandt's cover photo, click <a href=""https://billbrandtarchive.photoshelter.com/image/I0000P0R4916O0Rs""><em>here</em></a>.",Documentary,"Brandt, Bill","Not listed",,https://coveringphotography.bc.edu/files/original/3/6738/BrandtA-Raymond72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6725,https://coveringphotography.bc.edu/items/show/6725,"Second Sun",,,,,"L'Epervier Press",1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tremblay, Bill",Poetry,"Stark Tree 1956",f/64,"To view other book covers illustrated with Wynn Bullock's <em>Stark Tree</em>, scroll down to ""Multiple Uses""",Landscape,"Bullock, Wynn","Culligan, Bridget",,https://coveringphotography.bc.edu/files/original/3/6725/Bullock-Tremblay72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
6483,https://coveringphotography.bc.edu/items/show/6483,"The Five Great Novels of James M. Cain",,,,,Picador,1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cain, James M.","Crime Fiction","Body of Dominick Didato, Elizabeth Street, 7 August 1936",,,"Night Documentary","Weegee (Arthur Fellig)","Not listed",,https://coveringphotography.bc.edu/files/original/3/6483/Weegee-CainJames[Box1].jpg,"Still Image","Covering Photography Main Collection",1,0
6388,https://coveringphotography.bc.edu/items/show/6388,"The Mysterious Commission",,,,0,Penguin,1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innes, Michael",Mystery,,,,"Still life ","Tress (mystery & crime), Arthur ","Not listed",,https://coveringphotography.bc.edu/files/original/3/6388/Tress-Innes6-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6266,https://coveringphotography.bc.edu/items/show/6266,"McGarr and the Method of Descartes",,,,0,"Penguin Crime",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gill, Bartholomew","Crime Fiction",,,,"Still life","Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6266/Tress-Gill4-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6246,https://coveringphotography.bc.edu/items/show/6246,"Family and Friends",,,,0,"Vintage Contemporaries  ",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brookner, Anita",Novel,"Agnes Ernst Meyer  1910",Photo-Secession,,Portraiture-Pictorialism,"Steichen, Edward","Wilson, Megan ",,https://coveringphotography.bc.edu/files/original/3/6246/Steichen-Brookner72.jpg,"Still Image","Covering Photography Main Collection",1,0
6162,https://coveringphotography.bc.edu/items/show/6162,"Sweet, Savage Death",,,,0,"Penguin Crime  ",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Papazoglou, Orania",Mystery,,,,"Still life","Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6162/Tress-Papazoglou72.jpg,"Still Image","Covering Photography Main Collection",1,0
6156,https://coveringphotography.bc.edu/items/show/6156,"Appelby's Answer",,,,0,"Penguin Crime  ",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innes, Michael ",Mystery,,,,"Still life","Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6156/Tress-Innes3-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6142,https://coveringphotography.bc.edu/items/show/6142,"Words That Must Somehow Be Said",,,,0,"North Point Press  ",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boyle, Kay",Essays,"Kay Boyle  1930",,,Portraiture,"Ray, Man","Bullen, David",,https://coveringphotography.bc.edu/files/original/3/6142/ManRay-Boyle2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6136,https://coveringphotography.bc.edu/items/show/6136,Summer,,,,0,"Alfred A. Knopf  ",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grunwald, Lisa",Novel,"Porch, Provincetown  1977",,,"Color Landscape (water)","Meyerowitz, Joel","Davis, Gina",,https://coveringphotography.bc.edu/files/original/3/6136/Meyerowitz-Grunwald72.jpg,"Still Image","Covering Photography Main Collection",1,0
6091,https://coveringphotography.bc.edu/items/show/6091,"Dark Would (the missing person)",,,,0,"University of Georgia Press",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waldner, Liz",Poetry,"Somebody's House, Baltimore, Maryland  1985",,,"Landscape ","Clift, William","Not listed",,https://coveringphotography.bc.edu/files/original/3/6091/Clift-Waldner72.jpg,"Still Image","Covering Photography Main Collection",1,0
6044,https://coveringphotography.bc.edu/items/show/6044,"Psychological Operartions in Guerilla Warfare",,,,0,Vintage,1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Omang and Aryeh Neier (essays), and 'Tayacån', Joanne",Nicaragua/Psyops,,"Black Star",,War,"Nachtwey, James","Not listed",,https://coveringphotography.bc.edu/files/original/3/6044/Nachtwey-Omang72.jpg,"Still Image","Covering Photography Main Collection",1,0
5749,https://coveringphotography.bc.edu/items/show/5749,"Catching Bodies",,,,0,"North Atlantic Books",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahony, Phillip",Poetry,"Boys on Tile Floor, Rockaway Park, NY",,,Directorial,"Tress, Arthur","Morrison, Paula",,https://coveringphotography.bc.edu/files/original/3/5749/Tress-Mahony.jpg,"Still Image","Covering Photography Main Collection",1,0
