﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5354,https://coveringphotography.bc.edu/items/show/5354,"Paris Trout",,,,0,Penguin,1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dexter, Pete",Novel,"Front porch of sharecropper's cabin, Coahoma County, Mississippi  1937",FSA,"See 'Multiple Uses' for other books with the same cover image:",Documentary,"Lange, Dorothea","Not listed",,https://coveringphotography.bc.edu/files/original/3/5354/Lange-Dexter.jpg,"Still Image","Covering Photography Main Collection",1,0
6707,https://coveringphotography.bc.edu/items/show/6707,"Out of the Shelter",,,,,Penguin,1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lodge, David",Novel,,Magnum,,Documentary,"Bischof, Werner","Jacoby, Melissa",,https://coveringphotography.bc.edu/files/original/3/6707/Bischoff-Lodge72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6062,https://coveringphotography.bc.edu/items/show/6062,"On the Road",,,,0,Penguin,1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerouac, Jack",Novel,"Brunswick, New Jersey  1964",,,Documentry,"Frank, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/6062/Kerouac2-FrankNO.jpg,"Still Image","Covering Photography Main Collection",1,0
6052,https://coveringphotography.bc.edu/items/show/6052,"New American Writing, Number 5: Censorship and the Arts (Fall 1989)",,,,0,"OINK! Press",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chernoff and Paul Hoover (editors), Maxine",Anthology,"Ken Moody and Robert Sherman  1984",,,Portraiture,"Mapplethorpe, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/6052/Mapplethorpe-Chernoff72.jpg,"Still Image","Covering Photography Main Collection",1,0
5356,https://coveringphotography.bc.edu/items/show/5356,"Lost Highway: Journeys and Arrivals of American Musicians",,,,0,"Perennial [Harper & Row]",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guralnick, Peter","Music Criticism/Popular Culture","Toward Los Angeles, California, March  1937 (detail)",FSA,"Dorothea Lange's Depression-era image, 'Toward Los Angeles, California, March, 1937', also appears on the cover of Geoffrey O'Gara's 'A Long Road Home'(which may be found below, under 'Multiple Uses'). For the cover of Peter Guralnik's book about American musicians and music, however, the right half of the image (now hand-tinted), which includes a billboard stating 'Next time, try the train', is blocked, leaving only the two itinerants, walking down a dusty road. This alteration almost entirely defuses the wit and dark irony of Lange's original picture, but is necessary to represent the content of a book of this sort. To include the entire image would telegraph the meaning of the book in a different, less accurate direction.  KB

 See 'Multiple Uses' for other books with the same cover image:",Documentary,"Lange, Dorothea","Marsh, Susan",,https://coveringphotography.bc.edu/files/original/3/5356/Lange-Guralnick72.jpg,"Still Image","Covering Photography Main Collection",1,0
6594,https://coveringphotography.bc.edu/items/show/6594,"Like a Family: The Making of a Southern Cotton Mill World",,,,,"W. W. Norton & Company",1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall, Jacquelyn Dowd (James Leloudis, Robert Korstad, Mary Murphy, Lu Ann Jones, Christopher B. Daly)","Labor / Cotton Mills","The Rising Generation, Gregtown, Augusta GA 1909 (detail)",,"The complete title for Lewis Hine's photo is: <em>The Rising Generation, Gregtown, Augusta, where the hands in King Mill live. ""Worst part of Augusta."" Secretary of Associated Charities said. Boy with cap (left hand end) Willie Crappse in mill work for 4 years. next Jimmie Reese, 2 years in mill. Location: Augusta, Georgia. 1909<br /><br /></em>The uncropped image, in the collection of the Library of Congress, may be found by clicking <a href=""https://www.loc.gov/resource/nclc.01654/"">here</a>.","Social Documentary","Hine, Lewis Wickes","Harper, Walter",,https://coveringphotography.bc.edu/files/original/3/6594/Hine-HallJetAl72[Box1].jpg,"Still Image","Covering Photography Main Collection",1,0
6029,https://coveringphotography.bc.edu/items/show/6029,"Life Studies: A thematic reader",,,,0,"St. Martin's Press",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cavitch, David",Anthology,"Paul Kasmiin & Jasper Conran, Pembroke Studios, London,  8th May, 1982 (detail)",,,"Manipulated [Composite]/Polaroid SX-70","Hockney, David","Design Associates, Hannus",,https://coveringphotography.bc.edu/files/original/3/6029/Hockney-Cavitch72.jpg,"Still Image","Covering Photography Main Collection",1,0
6090,https://coveringphotography.bc.edu/items/show/6090,"La Part Manquante",,,,0,Folio,1989,,,0,,French,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobin, Christian ",,"Madras, India  1971",,,Documentary,"Boubat, Eduard","Not listed",,https://coveringphotography.bc.edu/files/original/3/6090/Boubat-Bobin72.jpg,"Still Image","Covering Photography Main Collection",1,0
6045,https://coveringphotography.bc.edu/items/show/6045,"In Bolivia",,,,0,"Vintage Departures",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lawlor, Eric",Travel,,,"A relatively uncharacteristic photograph from Edward Grazda (known primarily for his black and white work from Afghanistan) proves that a good photographer need not be tied to a single set of materials. Grazda's photograph is also interesting because, even with a sophisticated, contemporary organization of color, it manages to give a nod to the early, influential work of Robert Frank.","Color Documentry","Grazda, Edward","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/6045/Grazda-Lawlor72CO.jpg,"Still Image","Covering Photography Main Collection",1,0
6520,https://coveringphotography.bc.edu/items/show/6520,"Homework: Historical and Contemporary Perspectives on Paid Labor at Home",,,,,"University of Illinois Press",1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boris, Eileen & Daniels, Cynthia R.","Sociology / Labor","1911, December, 143 Hudson Street, New York - Mrs. Lucy Libertine and family (large detail)",,"Hine used descriptions as opposed to brief titles for his work, especially in this period. The full descriptive title of this image is: <em>""Mrs. Lucy Libertine and family: Johnnie, 4 years old; Mary, 6 years; Millie, 9 [?] years, picking nuts in the basement tenement, 143 Hudson St. Mary was standing in the open mouth of the bag holding the cracked nuts (to be picked), with her dirty street shoes on, and using a huge dirty jackknife. On the right is the cobbler's bench used by shoemaker in this room. They live in dark inner bedrooms, and filth abounds in all the room and in the dark, damp entry..""<br /></em>As far as I can tell, the two contemporary photos below the Hine image are uncredited","Social Documentary","Hine, Lewis Wickes","Not Listed",,https://coveringphotography.bc.edu/files/original/3/6520/Hine-Boris[ed][Box2]_.jpg,"Still Image","Covering Photography Main Collection",1,0
6053,https://coveringphotography.bc.edu/items/show/6053,"Hitting Home: The Great Depression in Town and Country (Elephant)",,,,0,"Elephant (Ivan R. Dee)",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sternsher (introduction), Bernard","American History/The Great Depression","Tractored Out: Power Farming Displaces Tenants from the Land in the Western Dry Cotton Area, Childress Co., Texas Panhandle, June 1938",FSA,,Documentary,"Lange, Dorothea","Cattell, Jean",,https://coveringphotography.bc.edu/files/original/3/6053/Lange-Sternsher[Intro]72.jpg,"Still Image","Covering Photography Main Collection",1,0
6223,https://coveringphotography.bc.edu/items/show/6223,"Heavy Wings",,,,0,"Grove Weidenfeld  ",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jie, Zhang",Novel,,Magnum,"<p style=""font: normal normal normal 12px/normal Lucida Grande; margin: 0px"">Hand coloring of Erwitt's photograph by Kevin King.",Documentry,"Erwitt, Elliott","Gavis, Gina",,https://coveringphotography.bc.edu/files/original/3/6223/Erwitt-Jie72.jpg,"Still Image","Covering Photography Main Collection",1,0
5039,https://coveringphotography.bc.edu/items/show/5039,"Heart of Darkness[spine]",,,,0,"Bedford (St. Martins)",1989,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conrad, Joseph",Novel,"Untitled  1962 (published in  'Landscapes of the Mind')",,,Abstraction,"Chiarenza, Carl","Carson/Carson Design, Sally",,https://coveringphotography.bc.edu/files/original/3/5039/Chiarenza2-Conrad72.jpg,"Still Image","Covering Photography Main Collection",1,0
5038,https://coveringphotography.bc.edu/items/show/5038,"Heart of Darkness",,,,0,"Bedford/St. Martin's",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conrad, Joseph",Novel,"Untitled  1962 (published in  'Landscapes of the Mind')",,,Abstraction,"Chiarenza, Carl","Carson/Carson Design, Sally",,https://coveringphotography.bc.edu/files/original/3/5038/Chiarenza1-Conrad72.jpg,"Still Image","Covering Photography Main Collection",1,0
6552,https://coveringphotography.bc.edu/items/show/6552,"God Hunger",,,,,Viking,1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ryan, Michael",Poetry,"""Carrying-in"" boy in Alexandria Glass Factory, Alexandria, VA 1911 (detail)",,,"Social Documentary","Hine, Lewis Wickes","Neil Stuart",,https://coveringphotography.bc.edu/files/original/3/6552/Hine-Ryan72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
5967,https://coveringphotography.bc.edu/items/show/5967,"Ethics: A Feminist Reader",,,,0,"Blackwell Publishers",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frazer, Jennifer Hornsby & Sabina Lovibond, Elizabeth","Essays, Ethics, Feminism","Untitled  1989",,,Appropriation,"Kruger, Barbara","Miller, Martin",,https://coveringphotography.bc.edu/files/original/3/5967/Kruger-Frazer72.jpg,"Still Image","Covering Photography Main Collection",1,0
5587,https://coveringphotography.bc.edu/items/show/5587,"Elizabeth Cole",,,,0,"Farrar, Straus & Giroux",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cheever, Susan",Novel,"Persimmon  1989","Post-Abstract Expressionism",,Silkscreen,"Rauschenberg, Robert","Kachele [book design], Tina",,https://coveringphotography.bc.edu/files/original/3/5587/Rauschenberg-SusanCheever.jpg,"Still Image","Covering Photography Main Collection",1,0
6618,https://coveringphotography.bc.edu/items/show/6618,"Cousins & The Death of Papa: Two Plays from the Orphans' Home Cycle",,,,,"Grove Press",1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foote, Horton",Drama,,,,Documentary,"Carter, Keith","Santora, Ben",,https://coveringphotography.bc.edu/files/original/3/6618/Carterk-FooteH72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
5476,https://coveringphotography.bc.edu/items/show/5476,"Costal Disturbances",,,,0,"Theatre Communications Group / G&H/SOHO Ltd.",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Howe, Tina",Drama,"Ballston Beach, Truro  1976",,,"Color documentry","Meyerowitz, Joel","Not listed",,https://coveringphotography.bc.edu/files/original/3/5476/Meyerowitz-Howe72.jpg,"Still Image","Covering Photography Main Collection",1,0
4941,https://coveringphotography.bc.edu/items/show/4941,Clayhanger,,,,0,Penguin,1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett, Arnold",Novel,"Train Leaving Newcastle  c.1937",,,Documentary,"Brandt, Bill","Not listed",,https://coveringphotography.bc.edu/files/original/3/4941/Brandt-Bennett.jpg,"Still Image","Covering Photography Main Collection",1,0
