﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4866,https://coveringphotography.bc.edu/items/show/4866,"The New World",,,,0,"University of Pittsburgh Press  1993",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardinier, Suzanne",Poetry,"City Arabesque: From roof of 60 Wall Tower, Manhattan, June 9, 1938",,,"Urban Architecture","Abbott, Berenice","Lehner, Frank",,https://coveringphotography.bc.edu/files/original/3/4866/Abbott1-Gardinier72.jpg,"Still Image","Covering Photography Main Collection",1,0
4867,https://coveringphotography.bc.edu/items/show/4867,"The New World[back cover]",,,,0,"University of Pittsburgh Press  1993",1993,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardinier, Suzanne",Poetry,"City Arabesque: From roof of 60 Wall Tower, Manhattan, June 9, 1938",,,"Urban Architecture","Abbott, Berenice","Lehner, Frank",,https://coveringphotography.bc.edu/files/original/3/4867/Abbott2-Gardinier72.jpg,"Still Image","Covering Photography Main Collection",1,0
4878,https://coveringphotography.bc.edu/items/show/4878,Garbage,,,,0,"W. W. Norton & Company",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ammons, A. R.",Poetry,"Empty box on it's way down to a reclamation area, Tokyo  1969",,,"Postwar Japanese","Akiyama, Ryoji","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/4878/Akiyama-Ammons.jpg,"Still Image","Covering Photography Main Collection",1,0
4890,https://coveringphotography.bc.edu/items/show/4890,"The Reservoir",,,,0,"University of Georgia Press",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stonecipher, Donna",Poetry,"Trianon, Pavillion Francais",,,"Large-format documentary","Atget, Eugène","Leidig-Higgins (book design), April",,https://coveringphotography.bc.edu/files/original/3/4890/Atget-Stonecipher72.jpg,"Still Image","Covering Photography Main Collection",1,0
4892,https://coveringphotography.bc.edu/items/show/4892,"Twenty Prose Poems",,,,0,"City Lights Books",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baudelaire, Charles",Poetry,,,,"Large-format urban documentary","Atget, Eugène","Fujii, Patricia",,https://coveringphotography.bc.edu/files/original/3/4892/Atget--Baudelaire72.jpg,"Still Image","Covering Photography Main Collection",1,0
4893,https://coveringphotography.bc.edu/items/show/4893,"Twice Removed",,,,0,"Sarabande Books",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angel, Ralph",Poetry,"Le Dome, boulevard Montparnasse, Juin 1925",,,"Large-format urban dobcumentary","Atget, Eugène ","Martin, Charles Casey",,https://coveringphotography.bc.edu/files/original/3/4893/Atget-Angel72.jpg,"Still Image","Covering Photography Main Collection",1,0
4902,https://coveringphotography.bc.edu/items/show/4902,Storyville,,,,0,"Asphodel Press",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergan, Brooke",Poetry,"Untitled  ca. 1912",,,Portraiture,"Bellocq, E. J.","Not listed",,https://coveringphotography.bc.edu/files/original/3/4902/Bellocq-Bergan.jpg,"Still Image","Covering Photography Main Collection",1,0
4903,https://coveringphotography.bc.edu/items/show/4903,"The Arrangement of Space",,,,0,"Peregrine Smith Books",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collins, Martha",Poetry,"Untitled 1987",,,"Still life","Berman, Zeke","Timmerman, Kathleen",,https://coveringphotography.bc.edu/files/original/3/4903/Berman-Collins.jpg,"Still Image","Covering Photography Main Collection",1,0
4907,https://coveringphotography.bc.edu/items/show/4907,Poems,,,,0,"Alfred A. Knopf",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michaels, Anne",Poetry,,"Neue Sachlichkeit",,Nature,"Blossfeldt, Karl","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/4907/Blossfeldt-AnneMichaels.jpg,"Still Image","Covering Photography Main Collection",1,0
4908,https://coveringphotography.bc.edu/items/show/4908,"Zero Gravity",,,,0,"Alice James Books",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gamalinda, Eric",Poetry,"Vexillum einer Fabaceae","Neue Sachlichkeit",,Nature,"Blossfeldt, Karl","Clark, Lisa",,https://coveringphotography.bc.edu/files/original/3/4908/Blossfeldt-Gamalinda.jpg,"Still Image","Covering Photography Main Collection",1,0
4913,https://coveringphotography.bc.edu/items/show/4913,"The Weight of Oranges",,,,0,"McClelland & Stewart",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michaels, Anne",Poetry,,"Neue Sachlichkeit",,Nature,"Blossfeldt, Karl",Kong,,https://coveringphotography.bc.edu/files/original/3/4913/Blossfeldt-Michaels72.jpg,"Still Image","Covering Photography Main Collection",1,0
4916,https://coveringphotography.bc.edu/items/show/4916,Memoir,,,,0,"Chicory Blue Press",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moore, Honor",Poetry,"Bryonia alba,  c. 1920's","Neue Sachlichkeit","Karl Blossfeldt, a key photographer in early 20th Century Weimar's 'Neue Sachlichkeit' [[New Objectivity] movement, is known for his detailed studies of plant life. The image, 'Bryonia alba', made by Blossfeldt in the late 1920's, and reproduced in his landmark work, 'Urformen der Kunst' [Art Forms in Nature], appears on the cover of at least two collections of poetry and a memoir, all dealing with matters of the heart and/or spirituality [I have yet to come across a non-photographic book with a Blossfeldt cover that does not deal with love, loss or religion]. This particular image takes on new layers of meaning if one knows that Bryonia Alba is bitter-tasting and potentially toxic, yet is used as an herbal healing remedy. KB

 See below for other books with the same cover image:",Nature,"Blossfeldt, Karl","Anstett, Virginia",,https://coveringphotography.bc.edu/files/original/3/4916/Blossfeldt-Moore.jpg,"Still Image","Covering Photography Main Collection",1,0
4927,https://coveringphotography.bc.edu/items/show/4927,"Scenarios for a Mixed Landscape",,,,0,"New Directions",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allman, John",Poetry,"Barbary Castle, Marlborough Downs  1948; after Richard Jefferies [from 'Literary Britain']",,"Compare this Bill Brandt photograph with Michael Kenna's on the cover of Don Kurtz' South of the Big Four. The pictures were made 43 years apart, and Yorkshire and Berkshire are almost as distant as one can get in the UK. The similarity is most likely the result of Kenna's having learned his lessons well.",Landscape,"Brandt, Bill","Breslin, Denise",,https://coveringphotography.bc.edu/files/original/3/4927/Brandt-Allman72.jpg,"Still Image","Covering Photography Main Collection",1,0
4939,https://coveringphotography.bc.edu/items/show/4939,"We Weep For Our Strangeness",,,,0,"Big Table Books",1969,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schmitz, Dennis",Poetry,"Normandy  1959",,,Nude,"Brandt, Bill","Not listed",,https://coveringphotography.bc.edu/files/original/3/4939/Brandt-Schmitz72.jpg,"Still Image","Covering Photography Main Collection",1,0
4946,https://coveringphotography.bc.edu/items/show/4946,Paroles,,,,0,"Livre de Poche",1965,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prévert, Jacques",Poetry,,,"Prévert and Brassai collaborated on the cover design for Livre de Poche editions of at least three volumes of Prévert's poetry.",graffiti,Brassai,"Prévert, Jacques",,https://coveringphotography.bc.edu/files/original/3/4946/Brassai1-Prevert72.jpg,"Still Image","Covering Photography Main Collection",1,0
4947,https://coveringphotography.bc.edu/items/show/4947,Spectacle,,,,0,"Livre de Poche",1965,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prévert, Jacques",Poetry,,,"Prévert and Brassai collaborated on the cover design for Livre de Poche editions of at least three volumes of Prévert's poetry.",grafitti,Brassai,"Prévert, Jacques",,https://coveringphotography.bc.edu/files/original/3/4947/Brassai1B-Prevert72.jpg,"Still Image","Covering Photography Main Collection",1,0
4948,https://coveringphotography.bc.edu/items/show/4948,"Paroles[cover spread]",,,,0,"Livre de Poche",1965,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prévert, Jacques",Poetry,,,"Prévert and Brassai collaborated on the cover design for Livre de Poche editions of at least three volumes of Prévert's poetry. KB",graffiti,Brassai,"Prévert, Jacques",,https://coveringphotography.bc.edu/files/original/3/4948/Brassai2-Prevert72.jpg,"Still Image","Covering Photography Main Collection",1,0
4949,https://coveringphotography.bc.edu/items/show/4949,"Spectacle[cover spread]",,,,0,"Livre de Poche",1965,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prévert, Jacques",Poetry,,,"Prévert and Brassai collaborated on the cover design for Livre de Poche editions of at least three volumes of Prévert's poetry. KB",grafitti,Brassai,"Prévert, Jacques",,https://coveringphotography.bc.edu/files/original/3/4949/Brassai2B-Prevert72.jpg,"Still Image","Covering Photography Main Collection",1,0
4958,https://coveringphotography.bc.edu/items/show/4958,"La Pluie et le beau temps",,,,0,"Livre de Poche",1963,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prévert, Jacques",Poetry,,,"Prévert and Brassai collaborated on the cover design for Livre de Poche editions of at least three volumes of Prévert's poetry. ",grafitti,Brassai,"Prévert, Jacques",,https://coveringphotography.bc.edu/files/original/3/4958/BrassaiC1-Prevert72.jpg,"Still Image","Covering Photography Main Collection",1,0
4960,https://coveringphotography.bc.edu/items/show/4960,"La Pluie et le beau temps[cover spread]",,,,0,"Livre de Poche",1963,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prévert, Jacques",Poetry,,,"Prévert and Brassai collaborated on the cover design for Livre de Poche editions of at least three volumes of Prévert's poetry. KB",,Brassai,"Prévert, Jacques",,https://coveringphotography.bc.edu/files/original/3/4960/BrassaiC2-Prevert72.jpg,"Still Image","Covering Photography Main Collection",1,0
