﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6891,https://coveringphotography.bc.edu/items/show/6891,"The Dead Don't Care",,,,,"No Exit Press",1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Latimer, Jonathan","Crime Novel","Untitled (Dead man and gun) ca. 1945",,,"Documentary (Newspaper photography)","Weegee (Arthur Fellig)","Forster, Alan",,https://coveringphotography.bc.edu/files/original/3/6891/Weegee-Latimer72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6841,https://coveringphotography.bc.edu/items/show/6841,"From Bondage (front and spine)",,,,,"Weidenfeld & Nicholson",1996,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roth, Henry",Novel,"Couple in Voodoo Trance 1956",,,"Documentary / News","Weegee (Arthur Fellig)","Not listed",,https://coveringphotography.bc.edu/files/original/3/6841/WeegeeB-Roth72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6840,https://coveringphotography.bc.edu/items/show/6840,"From Bondage",,,,,"Weidenfeld & Nicholson",1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roth, Henry",Novel,"Couple in Voodoo Trance 1956",,"To view the front and spine of this cover, scroll down to ""Multiple Views"".<br />To view an 'uncropped' (Weegee cropped many if not most of his photographs to begin with. That is one reason he used a large format camera) version of Weegee's photo, click <a href=""https://www.1000museums.com/shop/art/weegee-couple-in-voodoo-trance/""><em>here.</em></a>","Documentary / News","Weegee (Arthur Fellig)","Not Listed",,https://coveringphotography.bc.edu/files/original/3/6840/WeegeeA-Roth72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6824,https://coveringphotography.bc.edu/items/show/6824,"Tough Jews",,,,,Vintage,1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cohen, Rich","Jewish Mafia","Charles Sodokoff and Arthur Webber use their top hats to hide their faces January 27, 1942",,"For more books with this Weegee cover image, scroll down to ""Multiple Uses""",News,"Weegee (Arthur Fellig)","Megan Wilson",,https://coveringphotography.bc.edu/files/original/3/6824/Weegee-Cohen72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6483,https://coveringphotography.bc.edu/items/show/6483,"The Five Great Novels of James M. Cain",,,,,Picador,1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cain, James M.","Crime Fiction","Body of Dominick Didato, Elizabeth Street, 7 August 1936",,,"Night Documentary","Weegee (Arthur Fellig)","Not listed",,https://coveringphotography.bc.edu/files/original/3/6483/Weegee-CainJames[Box1].jpg,"Still Image","Covering Photography Main Collection",1,0
6294,https://coveringphotography.bc.edu/items/show/6294,"Recreating Sexual Politice: men, feminism & politics",,,,0,"Routledge Press",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seidler, Victor J. ","Women's Studies - Masculinity - Sociology","from The Village",,,Documentary,"Weegee (Arthur Fellig) ","Olive, Carole",,https://coveringphotography.bc.edu/files/original/3/6294/Weegee-Seidler72.jpg,"Still Image","Covering Photography Main Collection",1,0
6233,https://coveringphotography.bc.edu/items/show/6233,"Requiem for Harlem",,,,0,"Phoenix  ",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rothenberg and Wandee J. Pryor (editors), Henry David",Novel,,,,Documentary,"Weegee (Arthur Fellig)","Not listed",,https://coveringphotography.bc.edu/files/original/3/6233/Weegee-Roth72.jpg,"Still Image","Covering Photography Main Collection",1,0
6232,https://coveringphotography.bc.edu/items/show/6232,"Crazy New York: Die Frauen von Harlem und Greenwich Village (German edition)",,,,0,"edition ebersbach  ",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barnet, Andrea","New York City - Sociology - Urban Women","At the Jazz Concert,  ca. 1944",,,Documentary,"Weegee (Arthur Fellig)","Not listed",,https://coveringphotography.bc.edu/files/original/3/6232/Weegee-Barnet72.jpg,"Still Image","Covering Photography Main Collection",1,0
6085,https://coveringphotography.bc.edu/items/show/6085,Doubles,,,,0,"University of Chicago (Phoenix)",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polito, Robert",Poetry,"At the Bar  ca. 1940",,,"Documentary [Night]","Weegee (Arthur Fellig)","Federle-Busci, Andrea ",,https://coveringphotography.bc.edu/files/original/3/6085/Weegee-Polito72.jpg,"Still Image","Covering Photography Main Collection",1,0
6077,https://coveringphotography.bc.edu/items/show/6077,"Straight from the Fridge, Dad",,,,0,"Broadway Books",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Décharné, Max",Dictionary-Language-Slang,"Jazz Session at a Cellar-Bar",,,Documentary,"Weegee (Arthur Fellig)","Forster, Alan",,https://coveringphotography.bc.edu/files/original/3/6077/Weegee-DecharneNO72.jpg,"Still Image","Covering Photography Main Collection",1,0
5800,https://coveringphotography.bc.edu/items/show/5800,"Pictures at an Execution",,,,0,"Harvard University Press",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lesser, Wendy","Murder/Capital Punishment/Mass Media","Brooklyn school children see gambler murdered in the street, October 8th, 1941",,,"Documentary [Newspaper photography]","Weegee (Arthur Fellig)","Clark, Lisa",,https://coveringphotography.bc.edu/files/original/3/5800/Weegee-Lesser.jpg,"Still Image","Covering Photography Main Collection",1,0
5799,https://coveringphotography.bc.edu/items/show/5799,"Don't Tell Mama",,,,0,Penguin,2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barreca (editor), Regina","Anthology/Italian-American Writers","Cafe Bella Napoli, Little Italy, July  1944",,,"Documentary [Newspaper photography]","Weegee (Arthur Fellig)","Melnick, Mark",,https://coveringphotography.bc.edu/files/original/3/5799/WeegeeBarreca72.jpg,"Still Image","Covering Photography Main Collection",1,0
5798,https://coveringphotography.bc.edu/items/show/5798,Vice,,,,0,"W. W. Norton & Company",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ai,Poetry,"Charles Sodokoff and Arthur Webber use their top hats to hide their faces  January 27, 1942",," See 'Multiple Uses' for other books with the same cover image:","Documentary [Newspaper photography]","Weegee (Arthur Fellig) ","Not listed",,https://coveringphotography.bc.edu/files/original/3/5798/Weegee-Ai.jpg,"Still Image","Covering Photography Main Collection",1,0
5797,https://coveringphotography.bc.edu/items/show/5797,"The Presentation of Self in Everyday Life",,,,0,"Anchor Books [Doubleday]",1959,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goffman, Erving","Sociology/Human behavior","The Critic  1943",,"'The Critic', perhaps Weegee's most famous, or infamous, image, was made on November 22nd, 1943. It got its title when it was published in LIFE magazine (in a cropped version) on December 6th of the same year. This cover displays the cropped version.  KB","Documentary [Newspaper photography]","Weegee (Arthur Fellig) ","Elchlepp, Ellen",,https://coveringphotography.bc.edu/files/original/3/5797/Weegee-Goffman72.jpg,"Still Image","Covering Photography Main Collection",1,0
5796,https://coveringphotography.bc.edu/items/show/5796,"Seven Slayers",,,,0,"No Exit Press",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cain, Paul","Crime Novel","Charles Sodokoff and Arthur Webber use their top hats to hide their faces  January 27, 1942",,"Charles Sodokoff and Arthur Webber were what Raymond Chandler would have called ""swells"", men who enjoyed - and could afford - the good life. Weegee's photograph captured the two (already captured by police), after some drunken but relatively harmless antics ended in assault. <br />The beauty of a good photograph, in this case, is that it can present as a stark surrealistic mystery and still be newsworthy enough to make page 6 of the Daily News. We are intrigued and puzzled by its Rorsach-like symmetry while knowing it is two men hiding behind their hats in the cold metal cell of a paddy wagon. Weegee's photo is enigmatic and graphic enough to serve as the cover image for a mystery, a book of poetry and a history of tough guys and criminals. <br />In the book <em>Seven Slayers</em>, we find an example of collaboration between publisher, designer and photographer. Alan Forster uses Weegee's photographs, along with and a consistent, stark design scheme to illustrate a series of books for the mystery and crime publisher, No Exit Press. KB <br />Scroll down to 'Multiple Uses' for other books with the same cover image:","Documentary [Newspaper photography]","Weegee (Arthur Fellig) ","Forster, Alan",,https://coveringphotography.bc.edu/files/original/3/5796/Weegee-Cain72.jpg,"Still Image","Covering Photography Main Collection",1,0
5795,https://coveringphotography.bc.edu/items/show/5795,"Halo in Blood",,,,0,"No Exit Press",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Browne, Howard","Crime Novel","Hopper's Topper: Hedda Hopper, Hollywood  1948",,"Here is an example of collaboration between publisher, designer and photographer. Alan Forster uses Weegee's photographs, along with and a consistent, stark design scheme to illustrate a series of books for the mystery and crime publisher, No Exit Press.

In researching Weegee's image of actress and gossip columnist Hedda Hopper, I realized that the picture on the cover of 'Halo in Blood' is actually a variation, only slightly different from image which is usually reproduced. I mention this because Hopper's expression naturally makes one think Weegee took the picture spontaneously. But for him to get (at least) two almost identical versions, Hopper would almost certainly have to be posing. In any case, the image works as a cover because the woman (aka Hopper) looks like she's screaming, her hat resembles a halo, and the pinkish graphics conjure up both femininity and blood.  KB",Documentary/Portrait,"Weegee (Arthur Fellig) ","Forster, Alan",,https://coveringphotography.bc.edu/files/original/3/5795/Weegee-Browne72.jpg,"Still Image","Covering Photography Main Collection",1,0
5794,https://coveringphotography.bc.edu/items/show/5794,"New York Graphic",,,,0,"Anchor Books",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker, Adam Lloyd",Novel,"Gunman Killed by Off Duty Cop at 344 Broome St., February 3, 1942 [large detail]",,"Murder in Hell's Kitchen  ca. 1940 ","Documentary [Newspaper photography]","Weegee (Arthur Fellig)",,,https://coveringphotography.bc.edu/files/original/3/5794/Weegee-Baker[L].jpg,"Still Image","Covering Photography Main Collection",1,0
5793,https://coveringphotography.bc.edu/items/show/5793,"Blood Acre[cover spread]",,,,0,Viking,1999,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landesman, Peter",Novel,"Striking Beauty [New York at night], July 29,  1940",,,"Documentary [Night]","Weegee (Arthur Fellig)","Reyes, Jesse Marinoff",,https://coveringphotography.bc.edu/files/original/3/5793/Weegee2-Landesman.jpg,"Still Image","Covering Photography Main Collection",1,0
5792,https://coveringphotography.bc.edu/items/show/5792,"Public Enemies[cover spread]",,,,0,Penguin,2004,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burrough, Bryan",History/USA/Crime/FBI,"Henry Rosen (left) and Harvey Stemmer (center) were arrested for bribing basketball players, January 25, 1945",,,"Documentary [Newspaper photography]","Weegee (Arthur Fellig) ","Gaffney, Evan",,https://coveringphotography.bc.edu/files/original/3/5792/Weegee2-Buroughs72.jpg,"Still Image","Covering Photography Main Collection",1,0
5791,https://coveringphotography.bc.edu/items/show/5791,"Blood Acre",,,,0,Viking,1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landesman, Peter",Novel,"Striking Beauty [New York at night], July 29,  1940",,,"Documentary [Night]","Weegee (Arthur Fellig)","Reyes, Jesse Marinoff",,https://coveringphotography.bc.edu/files/original/3/5791/Weegee1-Landesman.jpg,"Still Image","Covering Photography Main Collection",1,0
