﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5322,https://coveringphotography.bc.edu/items/show/5322,Vineland,,,,0,"Little, Brown and Company",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pynchon, Thomas",Novel,"Crescent Camp no.1, Timber Views Co., Seattle  1936",,,Landscape,"Kinsey, Darius","Snider, Steve",,https://coveringphotography.bc.edu/files/original/3/5322/Kinsey-Pynchon.jpg,"Still Image","Covering Photography Main Collection",1,0
6486,https://coveringphotography.bc.edu/items/show/6486,"Child of Europe: A New Anthology of East European Poetry",,,,,Penguin,1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"March, Michael [editor]",Anthology,"Czechoslovakia 1968",Magnum,,Documentary,"Koudelka, Josef","Not listed",,https://coveringphotography.bc.edu/files/original/3/6486/Koudelka-March[editor][Box1].jpg,"Still Image","Covering Photography Main Collection",1,0
5336,https://coveringphotography.bc.edu/items/show/5336,"Subversive Intent",,,,0,"Harvard University Press",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suleiman, Susan Rubin",Feminism/Literature,"from the jacket blurb: 'Cover design based on a 1989 untitled work (""Your Body is a Battleground"") by Barbara Kruger. Adapted by Gwen Frankfeldt'",,"To view versions of the original Barbara Kruger image, 'Your Body is a Battleground' on Google, try clicking <a href=""http://images.google.com/images?q=kruger+battleground&amp;hl=en&amp;btnG=Search+Images"" target=""_blank"" rel=""noopener"">here. </a>",Postmodern/Appropriation,"Kruger, Barbara","Frankfeldt, Gwen",,https://coveringphotography.bc.edu/files/original/3/5336/Kruger[Frankfeldt]-Suleiman.jpg,"Still Image","Covering Photography Main Collection",1,0
5351,https://coveringphotography.bc.edu/items/show/5351,"Remembering Esperanza",,,,0,"Orbis Books",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Taylor, Mark Kline","Theology/Cultural Studies/Politics","The Survivor, by Elizabeth Catlett (after: Ex-slave with a long memory, Alabama  1938)",FSA,"The source for this cover is the photograph <em>Ex-slave with a long memory, Alabama 1937</em>, made by Dorothea Lange for the FSA. As such, it is 'owned' by the Library of Congress and is copyright-free. In 1983, the image was translated by the renowned artist Elizabeth Catlett into a linocut, and is retitled <em>The Survivor</em>. It's caption informs us that it appears 'courtesy of Hancraft Studios. All Rights Reserved'. KB <br /><br />To view an uncropped version of Dorothea Lange's original, click <a href=""https://www.moma.org/audio/playlist/304/3917""><em>here</em></a>. <br /><br />To view more books that appropriate Lange's Ex-Slave for their cover image, scroll down to ""Multiple Uses"".",Documentary,"Lange, Dorothea","Zoda, Alicia",,https://coveringphotography.bc.edu/files/original/3/5351/Lange[Catlett]-Taylor.jpg,"Still Image","Covering Photography Main Collection",1,0
5362,https://coveringphotography.bc.edu/items/show/5362,"Such as Us",,,,0,"University of North Carolina Press",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terrill & Jerrold Hirsch, Tom E.","Southern USA/Sociology/Case Studies","Subregional Photographic Study 3167-B, Photograph #319",FSA,,Documentary,"Lange, Dorothea","Not listed",,https://coveringphotography.bc.edu/files/original/3/5362/Lange-Terrill_Hirsch.jpg,"Still Image","Covering Photography Main Collection",1,0
5370,https://coveringphotography.bc.edu/items/show/5370,"As I Lay Dying",,,,0,"Vintage International",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faulkner, William",Novel,"The Webs of Memory 1957",,,Surrealist,"Laughlin, Clarence John","Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/5370/Laughlin-Faulkner.jpg,"Still Image","Covering Photography Main Collection",1,0
5371,https://coveringphotography.bc.edu/items/show/5371,"Two Women of London",,,,0,"faber and faber",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennant, Emma",Mystery,"The Masks Grow to Us  1947",,"This book would make any top ten list for Wildest Cover. A revamping of the Jekyll and Hyde legend, Two Women of London takes Clarence John Laughlins surreal, nostalgic double-exposure from 1947, The Masks Grow to Us, flips, doubles and colors it blue with hot red accents.<br /><br />To view Clarence John Laughlin's original image, try clicking <a href=""http://expositions.bnf.fr/portraits/pedago/cent/images/themes/097.jpg"" target=""_blank"" rel=""noopener"">here.</a>","Manipulated (Multiple exposure or print)","Laughlin, Clarence John","von Treskow, Irene",,https://coveringphotography.bc.edu/files/original/3/5371/Laughlin-Tennant.jpg,"Still Image","Covering Photography Main Collection",1,0
5859,https://coveringphotography.bc.edu/items/show/5859,"Absalom, Absalom",,,,0,"Vintage International",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faulkner, William",Novel,,,,,"Laughlin, Clarence John","Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/5859/Laughlin-Faulkner2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5432,https://coveringphotography.bc.edu/items/show/5432,"The Collected Poems",,,,0,"Boa Editions",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardner, Isabella",Poetry,"Calla Lilly  1987",,,"Still life","Mapplethorpe, Robert","Poulin, Daphne",,https://coveringphotography.bc.edu/files/original/3/5432/Mapplethorpe-I.Gardner.jpg,"Still Image","Covering Photography Main Collection",1,0
5486,https://coveringphotography.bc.edu/items/show/5486,"The Story of Your Life",,,,0,"Beacon Press",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wakefield, Dan","Personal Growth","Hartwig House, Truro  1976 (from 'Cape Light')",,"To view more books with this cover image, scroll down and click on ""Multiple Uses"".","Color documentry (interior)","Meyerowitz, Joel","Slovinsky, Susan R.Z.",,https://coveringphotography.bc.edu/files/original/3/5486/Meyerowitz-Wakefield72.jpg,"Still Image","Covering Photography Main Collection",1,0
6410,https://coveringphotography.bc.edu/items/show/6410,"The Perceptual World",,,,0,"W.H. Freeman and Company  ",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rock, Irvin","Science / optics / perception","Hartwig House, Truro  1976 (from 'Cape Light')",,"In this book, the title of Meyerowitz' photograph is <em>Constancy of Shape and Color Perception</em>.<br /><br />To view more books with this cover image, scroll down and click on ""Multiple Uses"".","Color documentry (interior)","Meyerowitz, Joel","Not listed",,https://coveringphotography.bc.edu/files/original/3/6410/Meyerowitz-Rock72.jpg,"Still Image","Covering Photography Main Collection",1,0
5524,https://coveringphotography.bc.edu/items/show/5524,"Slow Motion",,,,0,"Rutgers University Press",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Segal, Lynne","Gender Studies/Sociology/Men","from 'Animal Locomotion'",,,"Motion Study/Sequence","Muybridge, Edweard","Geeve, Sally",,https://coveringphotography.bc.edu/files/original/3/5524/Muybridge-Segal72.jpg,"Still Image","Covering Photography Main Collection",1,0
5990,https://coveringphotography.bc.edu/items/show/5990,"Time Management for Christian Women",,,,0,Zondervan,1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young & Billie Silvey, Helen",Self-help/Religion,"after Edweard Muybridge (Animal Locomotion)",,"The authors of 'Time Management for Christian Women', according to its jacket blurb, ""..run basic time management principles through a Bible filter to distill excellent advice on doing your best work and being your best self for the Lord"". That this book's cover photographs are based on work from 'Animal Locomotion' is simply more proof of the variety and degree to which Muybridge's motion studies are used as reference, even one hundred years after their initial publication. ","Motion Study/Sequence","Muybridge, Edweard","Not listed",,https://coveringphotography.bc.edu/files/original/3/5990/Muybridge-Young_Silvey72.jpg,"Still Image","Covering Photography Main Collection",1,0
5891,https://coveringphotography.bc.edu/items/show/5891,"Soldiers of God: With the Mujahidin in Afghanistan",,,,0,"Houghton Mifflin",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaplan, Robert D.",Afghanistan/History/Politics,,VII,,War,"Nachtwey, James","Bartholomay, Lucy",,https://coveringphotography.bc.edu/files/original/3/5891/Nachtwey-Kaplan72.jpg,"Still Image","Covering Photography Main Collection",1,0
5406,https://coveringphotography.bc.edu/items/show/5406,Seduction,,,,0,"St. Martin's Press",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baudrillard, Jean",Psychology/Sex,"Femme aux longs cheveaux  1929",,,,"Ray, Man","Kroker, Marilouise",,https://coveringphotography.bc.edu/files/original/3/5406/ManRay-Baudrillard72.jpg,"Still Image","Covering Photography Main Collection",1,0
5415,https://coveringphotography.bc.edu/items/show/5415,"The Safety of Objects",,,,0,"W. W. Norton & Company",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homes, A. M.","Short stories","Rayograph  ca.1925",Surrealism," See 'Multiple Uses' for other books with the same cover image:",Photogram,"Ray, Man","Wagner [book design], Margaret M.",,https://coveringphotography.bc.edu/files/original/3/5415/ManRay-Homes.72.jpg,"Still Image","Covering Photography Main Collection",1,0
6791,https://coveringphotography.bc.edu/items/show/6791,"Angels on Toast (Vintage)",,,,,Vintage,1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powell, Dawn",Novel,"A portion of New York as seen from the 102nd floor observation balcony of the Empire State building. 1950 (detail)",Magnum,,Documentary,"Rodger, George","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/6791/Powell-Rodger72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5998,https://coveringphotography.bc.edu/items/show/5998,"Losing Battles",,,,0,"Vintage International",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Welty, Eudora",Novel,"Dogtrot, Lauderdale County, August  1935. (Photo of man in locket from private collection of Christine Burns. Hand-tinting & backround photo of treeby Debra Lill).",FSA,,Documentry,"Rothstein, Arthur","Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/5998/Rothstein-Welty72.jpg,"Still Image","Covering Photography Main Collection",1,0
5622,https://coveringphotography.bc.edu/items/show/5622,"Night Over Day Over Night",,,,0,"Avon Books",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Watkins, Paul",Novel,"Young Soldier  1945",,,Portraiture,"Sander, August","Not listed",,https://coveringphotography.bc.edu/files/original/3/5622/Sander-Watkins.jpg,"Still Image","Covering Photography Main Collection",1,0
6969,https://coveringphotography.bc.edu/items/show/6969,"India: A Million Mutinies Now",,,,,"Rupa & Co.",1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naipaul, V.S.","India / Travelogue / Stories","After Crossing the Luni River, Barmer, Rajasthan 1975 (detail)",Magnum,"<span>To view an uncropped version of Raghubir Singh's photo, in the collection of the Metropolitan Museum of Art, click </span><a href=""https://www.metmuseum.org/art/collection/search/702100""><em>here</em></a><span>.<br /><br /></span>","Color Documentary","Singh, Raghubir","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6969/Singh2A-Naipaul72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
