﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6218,https://coveringphotography.bc.edu/items/show/6218,"Adam's Task: Calling Animals by Name",,,,0,"Alfred A. Knopf  ",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hearne, Vicki","Animals; training & communication","Details of plates from 'Animal Locomotion', Dover  1957 edition",,,"Motion Study -Sequence","Muybridge, Edweard","Kass, Francine",,https://coveringphotography.bc.edu/files/original/3/6218/Muybridge-Hearne72.jpg,"Still Image","Covering Photography Main Collection",1,0
6158,https://coveringphotography.bc.edu/items/show/6158,"With the Grain",,,,0,"Alfred A. Knopf  ",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sokolov, Raymond ",Cookbook,"Enfent a la baguette  1952 (detail)",,,Documentry,"Ronis, Willy","Carson, Carol Devine ",,https://coveringphotography.bc.edu/files/original/3/6158/Ronis-Skolov72.jpg,"Still Image","Covering Photography Main Collection",1,0
6136,https://coveringphotography.bc.edu/items/show/6136,Summer,,,,0,"Alfred A. Knopf  ",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grunwald, Lisa",Novel,"Porch, Provincetown  1977",,,"Color Landscape (water)","Meyerowitz, Joel","Davis, Gina",,https://coveringphotography.bc.edu/files/original/3/6136/Meyerowitz-Grunwald72.jpg,"Still Image","Covering Photography Main Collection",1,0
6043,https://coveringphotography.bc.edu/items/show/6043,"What Work Is",,,,0,"Alfred A. Knopf",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Levine, Phiip",Poetry,"Spinner, Cotton Mill  1908-09",,,,"Hine, Lewis Wickes","Simpson, Martha",,https://coveringphotography.bc.edu/files/original/3/6043/Hine-Simpson72.jpg,"Still Image","Covering Photography Main Collection",1,0
6042,https://coveringphotography.bc.edu/items/show/6042,"Eccentric Spaces (cover spread and end flap)",,,,0,"Alfred A. Knopf",1977,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison, Robert Coles and","Architecture / Living spaces / Sociology","Saint-Cloud  1915-19",,,"Large-format urban documentary","Atget, Eugène","Scudellari, R.D.",,https://coveringphotography.bc.edu/files/original/3/6042/Atget2-Harrison72.jpg,"Still Image","Covering Photography Main Collection",1,0
6022,https://coveringphotography.bc.edu/items/show/6022,"The Heartbreaker",,,,0,"Alfred A. Knopf  ",2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Howatch, Susan",Novel,,,,"Nude / Non-silver (Cyanotype)","Dugdale, John","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/6022/Dugdale1-Howatch72.jpg,"Still Image","Covering Photography Main Collection",1,0
5954,https://coveringphotography.bc.edu/items/show/5954,"The Right Hand of Sleep",,,,0,"Alfred A. Knopf",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wray, John",Novel,"On Kolin Island",,,,"Sudek, Josef","Amsterdam, Steven",,https://coveringphotography.bc.edu/files/original/3/5954/Sudek-Wray72.jpg,"Still Image","Covering Photography Main Collection",1,0
5940,https://coveringphotography.bc.edu/items/show/5940,"Field Notes",,,,0,"Alfred A. Knopf",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lopez, Barry","Short Stories","From the front Porch of an abandoned one-room schoolhouse, looking into the Niobrara River Valley, Dawes County, Nebraska  1978","New Topographics",,Landscape,"Adams, Robert","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5940/AdamsR-Lopez72.jpg,"Still Image","Covering Photography Main Collection",1,0
5909,https://coveringphotography.bc.edu/items/show/5909,"Visible Spirits",,,,0,"Alfred A. Knopf",,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yarbrough, Steve",Novel,,,,Landscape,"Clay, Maude Schuyler","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5909/Clay1-Yarbrough72.jpg,"Still Image","Covering Photography Main Collection",1,0
5867,https://coveringphotography.bc.edu/items/show/5867,"Eccentric Spaces",,,,0,"Alfred A. Knopf",1977,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison, Robert Coles and","Architecture / Living spaces / Sociology","Saint-Cloud  1915-19",,,"Large-format urban documentary","Atget, Eugène","Scudellari, R.D.",,https://coveringphotography.bc.edu/files/original/3/5867/Atget1-Harrison72.jpg,"Still Image","Covering Photography Main Collection",1,0
5813,https://coveringphotography.bc.edu/items/show/5813,Caramelo,,,,0,"Alfred A. Knopf",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cisneros, Sandra",Novel,"Rose Roland de Covarrubias, Mexico  1926",,,Portraiture,"Weston, Edward","Wilson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/5813/WestonE-Cisneros72.jpg,"Still Image","Covering Photography Main Collection",1,0
5762,https://coveringphotography.bc.edu/items/show/5762,"Home for the Day",,,,0,"Alfred A. Knopf",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ferrell, Anderson",Novel,,,,"Manipulated [Multiple Print]","Uelsmann, Jerry N.","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/5762/Uelsmann-Ferrell72.jpg,"Still Image","Covering Photography Main Collection",1,0
5746,https://coveringphotography.bc.edu/items/show/5746,"The Girl Who Trod on a Loaf",,,,0,"Alfred A. Knopf",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis, Kathryn",Novel,"from 'Teapot Opera'",,,"Still life","Tress, Arthur","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5746/Tress-Davis72.jpg,"Still Image","Covering Photography Main Collection",1,0
5709,https://coveringphotography.bc.edu/items/show/5709,"Judge on Trail",,,,0,"Alfred A. Knopf",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klima, Ivan",Novel,"Air Mail Memories, for Dr. Brumlik  1970-6",,,"Still life","Sudek, Josef","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/5709/Sudek-Klima.jpg,"Still Image","Covering Photography Main Collection",1,0
5678,https://coveringphotography.bc.edu/items/show/5678,"Singing into the Piano[cover spread]",,,,0,"Alfred A. Knopf",1998,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mooney, Ted",Novel,"Vogue Fashion:Black  1934",,,Fashion,"Steichen, Edward","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/5678/Steichen-TedMooney[b].jpg,"Still Image","Covering Photography Main Collection",1,0
5677,https://coveringphotography.bc.edu/items/show/5677,"Singing into the Piano",,,,0,"Alfred A. Knopf",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mooney, Ted",Novel,"Vogue Fashion:Black  1934",,,Fashion,"Steichen, Edward","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/5677/Steichen-TedMooney[a].jpg,"Still Image","Covering Photography Main Collection",1,0
5676,https://coveringphotography.bc.edu/items/show/5676,Mainland,,,,0,"Alfred A. Knopf",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McCrum, Robert",Novel,"Balzac, The Open Sky, 11 P.M.  1908 [Rodin's 'Balzac']",Photo-Secession,,Pictorialism,"Steichen, Edward","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5676/Steichen-McCrum.jpg,"Still Image","Covering Photography Main Collection",1,0
5637,https://coveringphotography.bc.edu/items/show/5637,"Cities of the Plain",,,,0,"Alfred A. Knopf",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McCarthy, Cormac","Novel [third novel in The Border Trilogy]","Wheat Stubble Fire, Eastern Colorado [detail]  1992",,,"Color documentry","Schwarm, Larry","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5637/Schwarm1-McCarthy72.jpg,"Still Image","Covering Photography Main Collection",1,0
5635,https://coveringphotography.bc.edu/items/show/5635,"True Notebooks",,,,0,"Alfred A. Knopf",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salzman, Mark","Memoir/Juvenile Delinquency/Teaching",,,,Documentry,"Schmidt, Bastienne","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5635/Schmidt-Salzman72.jpg,"Still Image","Covering Photography Main Collection",1,0
5632,https://coveringphotography.bc.edu/items/show/5632,Samaritan,,,,0,"Alfred A. Knopf",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Price, Richard",Novel,,,,"Documentry [night]","Schles, Ken","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5632/Schles-Price72.jpg,"Still Image","Covering Photography Main Collection",1,0
