﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5443,https://coveringphotography.bc.edu/items/show/5443,"A Rumor of War",,,,0,"Owl [Henry Holt and Company]",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caputo, Philip","Memoir/Vietnam War","Vietnam 1968",,,War,"McCullin, Don","Louie, Lorraine",,https://coveringphotography.bc.edu/files/original/3/5443/McCullin-Caputo.jpg,"Still Image","Covering Photography Main Collection",1,0
6207,https://coveringphotography.bc.edu/items/show/6207,"A Walker in Jerusalem",,,,0,"Summit Books  ",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heilman, Samuel","Travel - Jerusalem",,,,"Color documentary","Epstein, Mitch","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/6207/Epstein-Heilman72.jpg,"Still Image","Covering Photography Main Collection",1,0
6218,https://coveringphotography.bc.edu/items/show/6218,"Adam's Task: Calling Animals by Name",,,,0,"Alfred A. Knopf  ",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hearne, Vicki","Animals; training & communication","Details of plates from 'Animal Locomotion', Dover  1957 edition",,,"Motion Study -Sequence","Muybridge, Edweard","Kass, Francine",,https://coveringphotography.bc.edu/files/original/3/6218/Muybridge-Hearne72.jpg,"Still Image","Covering Photography Main Collection",1,0
6230,https://coveringphotography.bc.edu/items/show/6230,Amérique,,,,0,"Livre de Poche",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baudrillard, Jean ","America - Literature - Philosophy","Twenty Marilyns  1962",,,Photo-Silkscreen,"Warhol, Andy","Not listed",,https://coveringphotography.bc.edu/files/original/3/6230/Warhol-Baudrillard72.jpg,"Still Image","Covering Photography Main Collection",1,0
6206,https://coveringphotography.bc.edu/items/show/6206,"Appelby's Other Story",,,,0,"Penguin Crime",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innes, Michael ",Mystery,,,,"Still life","Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6206/Tress-Innes4-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5958,https://coveringphotography.bc.edu/items/show/5958,"Between Meals: An Appetite for Paris",,,,0,"North Point Press",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liebling, A. J.","Memoir/Eating & Drinking/ Paris","Café, Boulevard Montparnasse, June  1925",,,"Large-format urban dobcumentary","Atget, Eugène","Bullen, David",,https://coveringphotography.bc.edu/files/original/3/5958/Atget-Liebling72.jpg,"Still Image","Covering Photography Main Collection",1,0
5540,https://coveringphotography.bc.edu/items/show/5540,"Break It Down",,,,0,"Farrar, Straus & Giroux",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis, Lydia","Short stories","Thistle  1982",,,"Still life","Parker, Olivia","Krupat, Cynthia",,https://coveringphotography.bc.edu/files/original/3/5540/ParkerOlivia-Davis.jpg,"Still Image","Covering Photography Main Collection",1,0
6527,https://coveringphotography.bc.edu/items/show/6527,"Carson's Conspiracy (A John Appleby Mystery)",,,,,"Penguin Crime",1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innes, Michael",Mystery,,,,"Still Life","Tress (mystery & crime), Arthur","Neil Stuart",,https://coveringphotography.bc.edu/files/original/3/6527/TressMystery-Innes7[box2].jpg,"Still Image","Covering Photography Main Collection",1,0
5863,https://coveringphotography.bc.edu/items/show/5863,"Cheap Amusements",,,,0,"Temple University Press",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peiss, Kathy","History/Women's Studies","Lunchtime, N.Y.  c.1910",,,"Social Documentary","Hine, Lewis Wickes","Not listed",,https://coveringphotography.bc.edu/files/original/3/5863/Hine-Peiss72.jpg,"Still Image","Covering Photography Main Collection",1,0
5180,https://coveringphotography.bc.edu/items/show/5180,"Childhood and Other Neighborhoods",,,,0,"Ecco Press",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dybek, Stuart","Short stories",,,,Documentary,"Friedlander, Lee","Pepe, Paolo",,https://coveringphotography.bc.edu/files/original/3/5180/Friedlander-Dybek.jpg,"Still Image","Covering Photography Main Collection",1,0
6155,https://coveringphotography.bc.edu/items/show/6155,"Death at the Chase",,,,0,"Penguin Crime  ",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innes, Michael ",Mystery,,,,"Still life","Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6155/Tress-Innes2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
7009,https://coveringphotography.bc.edu/items/show/7009,"Edwin Denby: The Complete Poems",,,,,"Random House",1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Denby, Edwin",Poetry,"Edwin Denby on West 21st Street, 1937 (large detail)",,"To view an uncropped version of Rudolph Burkhardt's photo, click <a href=""https://www.poetryfoundation.org/articles/69039/rudy-cant-fail""><em>here</em></a> and scroll down","Environmental Portrait","Burkhardt, Rudolph","Shapiro, Susan",,https://coveringphotography.bc.edu/files/original/3/7009/Burkhardt-Denby72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6788,https://coveringphotography.bc.edu/items/show/6788,"Felicitous Spirits: The Imaginative Structures of Edith Wharton and Willa Cather",,,,,"University of North Carolina Press",1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fryer, Judith","Library Criticism / Biography / Edith Wharton / Willa Cather","Sunrise on the Desert 1921",,"The photographer Laura Gilpin was a contemporary of Willa Cather and Edith Wharton",Landscape,"Gilpin, Laura","Not Listed",,https://coveringphotography.bc.edu/files/original/3/6788/Gilpin-Freyer72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5626,https://coveringphotography.bc.edu/items/show/5626,"Healing the Child Within",,,,0,"The Resource Group",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Whitfield, M.D., Charles L.",Alcoholism/Psychology/Recovery,"Theatre of Life",,,,"Saudek, Jan","Not listed",,https://coveringphotography.bc.edu/files/original/3/5626/Saudek-Whitfield.jpg,"Still Image","Covering Photography Main Collection",1,0
6147,https://coveringphotography.bc.edu/items/show/6147,"In the Shadow of the Poorhouse: A social history of welfare in America",,,,0,"Basic Books ",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Katz, Michael B.","U.S. History/Public welfare","Drought refugees from Oklahoma camping by the road in Blythe, California, August  1936",FSA,,"Social Documentary","Lange, Dorothea","Saksa, Cathy ",,https://coveringphotography.bc.edu/files/original/3/6147/Lange-Katz72.jpg,"Still Image","Covering Photography Main Collection",1,0
7038,https://coveringphotography.bc.edu/items/show/7038,"Island of Hope, Island of Tears",,,,,Penguin,1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brownstone, David M., Irene M. Franck, Douglass L. Brownstone","U.S. History / Immigration / Ellis Island","Young Russian Jewess, Ellis Island (detail) 1905",,"To view an uncropped version, with accompanying text, of Lewis Hine's photo, in the collection of the New York Public Library, click <em>here</em>.<br /><br />To view more books with the same cover image, scroll down and click on ""Multiple Uses"".","Social Documentary","Hine, Lewis Wickes","Katz, Karen",,https://coveringphotography.bc.edu/files/original/3/7038/Hine-Brownstone72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6249,https://coveringphotography.bc.edu/items/show/6249,"Labor of Love, Labor of Sorrow",,,,0,Vintage,1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jones, Jacqueline ","African-american women - family life - slavery","Negro tenant family who barely lives on the earnings of fifty dollars a year. They pay a standing rent. There are five children working; ages from seven to fourteen. The older children cultivating, the younger children hoeing and chopping. Eutaw, AL 1936 ",FSA,"Lange's lengthy title for this image is typical of FSA photographers' descriptive response to the 'shooting scripts' they were given by Roy Stryker.","Social Documentary","Lange, Dorothea","Not listed",,https://coveringphotography.bc.edu/files/original/3/6249/Lange-Jones72.jpg,"Still Image","Covering Photography Main Collection",1,0
5814,https://coveringphotography.bc.edu/items/show/5814,"Memories of the Future: The Daybooks of Tina Modotti",,,,0,"Louisiana State University Press",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gibson, Margaret",Poetry,"Tina Modotti",,,Portraiture,"Weston, Edward","Wilcox [book design], Christopher",,https://coveringphotography.bc.edu/files/original/3/5814/WestonE-Gibson72.jpg,"Still Image","Covering Photography Main Collection",1,0
5416,https://coveringphotography.bc.edu/items/show/5416,"Modern Romances",,,,,"Fiction Collective",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lopatin, Judy","Short stories","Anatomy  ca. 1930",," See 'Multiple Uses' for other books with the same cover image:",,"Ray, Man","Colmer, Roy",,https://coveringphotography.bc.edu/files/original/3/5416/ManRay-Lopatin.jpg,"Still Image","Covering Photography Main Collection",1,0
6419,https://coveringphotography.bc.edu/items/show/6419,"Nights in the Gardens of Brooklyn: The Collected Stories of Harvey Swados",,,,0,"Viking  ","1986 ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swados, Harvey","Short Stories","Brooklyn Bridge at Night",,,"Urban Landscape (night)","Feininger, Andreas","Stuart, Neil ",,https://coveringphotography.bc.edu/files/original/3/6419/Feininger-Swados72.jpg,"Still Image","Covering Photography Main Collection",1,0
