﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6874,https://coveringphotography.bc.edu/items/show/6874,"Animal Locomotion, Plate 59 (Man Running 1887 (original image)",,,,,,,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Locomotion, Plate 59 (Man Running) 1887",,,"Motion Study -Sequence","Muybridge, Edweard",,,https://coveringphotography.bc.edu/files/original/3/6874/Muybridge_runner.jpg,"Still Image","Covering Photography Main Collection",1,0
6873,https://coveringphotography.bc.edu/items/show/6873,"the / moving / image",,,,,"The Boston Conservatory",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Poetry Journal","Animal Locomotion, Plate 59 (Man Running 1887 (details)",,"It's difficult finding information about this publication.<br />Does not show up on internet searches.<br /><br />To view the entire Muybridge image, scroll down and click on ""Multiple Uses"".",,"Muybridge, Edweard","Not listed",,https://coveringphotography.bc.edu/files/original/3/6873/Muybridge-Various72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6299,https://coveringphotography.bc.edu/items/show/6299,"A Man's Game: Masculinity and the Anti-Aesthetics of Literary Naturalism",,,,0,"University of Alabama Press  ",2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dudley, John ","Masculinity - Literary Criticism - 20th Century America","Boxing: Open Hand (Shoes)  1880s, from Animal Locomotion, pl. 336 (detail)",,,"Motion Study -Sequence","Muybridge, Edweard","Parrish Jr., Stanley ",,https://coveringphotography.bc.edu/files/original/3/6299/Muybridge-Dudley72.jpg,"Still Image","Covering Photography Main Collection",1,0
6218,https://coveringphotography.bc.edu/items/show/6218,"Adam's Task: Calling Animals by Name",,,,0,"Alfred A. Knopf  ",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hearne, Vicki","Animals; training & communication","Details of plates from 'Animal Locomotion', Dover  1957 edition",,,"Motion Study -Sequence","Muybridge, Edweard","Kass, Francine",,https://coveringphotography.bc.edu/files/original/3/6218/Muybridge-Hearne72.jpg,"Still Image","Covering Photography Main Collection",1,0
6011,https://coveringphotography.bc.edu/items/show/6011,"The Shoe Tester of Frankfurt",,,,0,"New Directions",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genazino, Wilhelm",Novel,"Walking and turning around rapidly... (from 'Animal Locomotion)",,,"Motion Study/Sequence","Muybridge, Edweard","Severance, Sylvia Frezzolini",,https://coveringphotography.bc.edu/files/original/3/6011/Muybridge-Genazino72.jpg,"Still Image","Covering Photography Main Collection",1,0
5990,https://coveringphotography.bc.edu/items/show/5990,"Time Management for Christian Women",,,,0,Zondervan,1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young & Billie Silvey, Helen",Self-help/Religion,"after Edweard Muybridge (Animal Locomotion)",,"The authors of 'Time Management for Christian Women', according to its jacket blurb, ""..run basic time management principles through a Bible filter to distill excellent advice on doing your best work and being your best self for the Lord"". That this book's cover photographs are based on work from 'Animal Locomotion' is simply more proof of the variety and degree to which Muybridge's motion studies are used as reference, even one hundred years after their initial publication. ","Motion Study/Sequence","Muybridge, Edweard","Not listed",,https://coveringphotography.bc.edu/files/original/3/5990/Muybridge-Young_Silvey72.jpg,"Still Image","Covering Photography Main Collection",1,0
5989,https://coveringphotography.bc.edu/items/show/5989,"Footholds: Understanding the Shifting Sexual and Family Tensions in Our Culture",,,,0,"E.P. Dutton and Company",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slater, Philip","Cultural studies/Psychology/Family/Sexuality","after: Edweard Muybridge (Animal Locomotion)",,"The thousands of photographic motion studies Edweard Muybridge made in the middle 1880s, collectively published in 1887 as 'Animal Locomotion', are standard reference works for those interested how mammals move. Such groups would include scientists, artists and, no doubt, voyeurs. ","Motion Studies","Muybridge, Edweard","Lulevitch, Tom",,https://coveringphotography.bc.edu/files/original/3/5989/Muybridge-Slater72.jpg,"Still Image","Covering Photography Main Collection",1,0
5525,https://coveringphotography.bc.edu/items/show/5525,"Cardinal Points",,,,0,"University of Iowa Press",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pettit, Michael",Poetry,"details from plates 170 (above) and 362, of 'Animal Locomotion'",,,"Motion Study/Sequence","Muybridge, Edweard","Hendel (book design), Richard",,https://coveringphotography.bc.edu/files/original/3/5525/Muybridge-Pettit.jpg,"Still Image","Covering Photography Main Collection",1,0
5524,https://coveringphotography.bc.edu/items/show/5524,"Slow Motion",,,,0,"Rutgers University Press",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Segal, Lynne","Gender Studies/Sociology/Men","from 'Animal Locomotion'",,,"Motion Study/Sequence","Muybridge, Edweard","Geeve, Sally",,https://coveringphotography.bc.edu/files/original/3/5524/Muybridge-Segal72.jpg,"Still Image","Covering Photography Main Collection",1,0
