﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5617,https://coveringphotography.bc.edu/items/show/5617,"A Condor Brings the Sun",,,,0,"Sierra Club Books",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McGahan, Jerry",Novel,"A meeting of a religious community in Base, on the road to Attilo, Chimborazo, Ecuador  1982 (from 'An Uncertain Grace')",,,Documentry,"Salgado, Sebastiao","Smith, Sharon",,https://coveringphotography.bc.edu/files/original/3/5617/Salgado-McGahan.jpg,"Still Image","Covering Photography Main Collection",1,0
5616,https://coveringphotography.bc.edu/items/show/5616,Coyotes,,,,0,"Vintage Departures",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conover, Ted","Memoir/Illegal Aliens/Mexico","Mixe Indians, Oaxaca, Mexico  1980 [from 'An Uncertain Grace']",,,Documentry,"Salgado, Sebastiao","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/5616/Salgado-Conover.jpg,"Still Image","Covering Photography Main Collection",1,0
5615,https://coveringphotography.bc.edu/items/show/5615,"How to Tell when You're Tired",,,,0,"W. W. Norton & Company",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theriault, Reg","Labor/Cultural Studies","Kuwait 1991, Capping a wellhead. One of the oil firefighters takes a break",,,Documentry,"Salgado, Sebastião","Knowlton, Alexander",,https://coveringphotography.bc.edu/files/original/3/5615/Salgado-Theriault72.jpg,"Still Image","Covering Photography Main Collection",1,0
7011,https://coveringphotography.bc.edu/items/show/7011,"Le Roi des Ordures",,,,,Fayard,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vautrin, Jean",Mystery,"At Fortaleza's large garbage dump, the poor search for anything from recyclable items that can be sold to edible refuse. Brazil 1983",,"To view an uncropped version of Sebastião Salgado's photo, click <a href=""https://www.pinterest.com/pin/terra-surviving-hardships--458170962068498145/""><em>here</em></a>.<br /><br />To view the full cover spread for this book, scroll down and click on ""Multiple Views"".",Documentary,"Salgado, Sebastião","Not listed",,https://coveringphotography.bc.edu/files/original/3/7011/SalgadoA-JeanVautrin72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7012,https://coveringphotography.bc.edu/items/show/7012,"Le Roi des Ordures (cover spread)",,,,,Fayard,1997,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vautrin, Jean",Mystery,"At Fortaleza's large garbage dump, the poor search for anything from recyclable items that can be sold to edible refuse. Brazil 1983",,"To view an uncropped version of Sebastião Salgado's photo, click <a href=""https://www.pinterest.com/pin/terra-surviving-hardships--458170962068498145/""><em>here</em></a>.<br /><br />To view the full cover spread for this book, scroll down and click on ""Multiple Views"".",Documentary,"Salgado, Sebastião","Not listed",,https://coveringphotography.bc.edu/files/original/3/7012/SalgadoABC-JeanVautrin72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6137,https://coveringphotography.bc.edu/items/show/6137,"Manifesto for Another World",,,,0,"Seven Stories Press  ",2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorfman, Ariel",Play,"A meeting of a religious community in Base, on the road to Attilo, Chimborazo, Ecuador  1982 (from 'An Uncertain Grace')",,,Documentary,"Salgado, Sebastiao","Gilbert, Jon ",,https://coveringphotography.bc.edu/files/original/3/6137/Salgado-Dorfman72.jpg,"Still Image","Covering Photography Main Collection",1,0
6518,https://coveringphotography.bc.edu/items/show/6518,"Poetry (Vol. CLXXXIV, No.3)",,,,,"Beacon Press",2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,various,"Poetry journal","Kuwait 1991, Capping a wellhead. One of the oil firefighters takes a break",,,Documentary,"Salgado, Sebastião","Not listed",,https://coveringphotography.bc.edu/files/original/3/6518/Salgado-WimanChristian[ed][Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
5613,https://coveringphotography.bc.edu/items/show/5613,"The Ordinary Seaman",,,,0,"Atlantic Monthly Press",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goldman, Francisco",Novel,,,,Documentry,"Salgado, Sebastiao","Gall, John",,https://coveringphotography.bc.edu/files/original/3/5613/Salgado-FranciscoGoldman[a].jpg,"Still Image","Covering Photography Main Collection",1,0
5614,https://coveringphotography.bc.edu/items/show/5614,"The Ordinary Seaman[front cover & spine]",,,,0,"Atlantic Monthly Press",1997,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goldman, Francisco",Novel,,,,Documentry,"Salgado, Sebastiao","Gall, John",,https://coveringphotography.bc.edu/files/original/3/5614/Salgado-FranciscoGoldman[b].jpg,"Still Image","Covering Photography Main Collection",1,0
