﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5510,https://coveringphotography.bc.edu/items/show/5510," Transparent Gestures",,,,0,"Houghton Mifflin",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jones, Rodney ",Poetry,"fotogramm [from: 'Photographs of Moholy-Nagy, from the collection of William Larsen 1975, p.57] ",Bauhaus,,"Photogram ","Moholy-Nagy, László","Eisenman, Sara ",,https://coveringphotography.bc.edu/files/original/3/5510/MoholyNagy-JonesR.jpg,"Still Image","Covering Photography Main Collection",1,0
6460,https://coveringphotography.bc.edu/items/show/6460,"5° and Other Poems",,,,0,Penguin,1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christopher, Nicholas",Poetry,"Christmas at Kennedy Airport 1967",,"Meyerowitz is so well-known for the color land and cityscapes he makes with his 8x10 view camera that one can forget how accomplished he once was with a Leica and Tri-X.

Here is one of his early photographs, made with precisely that combination of camera and film. KB",Documentary,"Meyerowitz, Joel","Rembert, Daniel",,https://coveringphotography.bc.edu/files/original/3/6460/Meyerowitz_Christopher.jpeg,"Still Image","Covering Photography Main Collection",1,0
4995,https://coveringphotography.bc.edu/items/show/4995,"A Day This Lit",,,,0,"CavanKerry Press",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Levy, Howard",Poetry,"Untitled #37, Cape Cod",,,Landscape,"Callahan, Harry","Martin, Charles Casey",,https://coveringphotography.bc.edu/files/original/3/4995/Callahan-Levy.jpg,"Still Image","Covering Photography Main Collection",1,0
5313,https://coveringphotography.bc.edu/items/show/5313,"A Paradise of Poets",,,,0,"New Directions",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rothenberg, Jerome",Poetry,"Le Pont des Arts Seen through the Clock-tower of the AcadÃ©mie Francaise, Paris  1929",," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Kertész, André","Severance, Sylvia Frezzolini",,https://coveringphotography.bc.edu/files/original/3/5313/Kertesz-Rothenberg72.jpg,"Still Image","Covering Photography Main Collection",1,0
6679,https://coveringphotography.bc.edu/items/show/6679,"A Working Girl Can't Win",,,,,"Random House",1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garrison, Deborah",Poetry,"Women In Wartime (Dorian Leigh and Evelyn Tripp), New York (from <em>Vogue</em> Magazine) 1950",,,Fashion,"Penn, Irving","Dolphin, Laurie",,https://coveringphotography.bc.edu/files/original/3/6679/Penn-Garrison72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5422,https://coveringphotography.bc.edu/items/show/5422,"After Estrangement",,,,0,"Peregrine Smith Books",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bendall, Molly",Poetry,"Kiki (Noir et Blanche)  1926",Surrealism,,Portraiture,"Ray, Man","Timmerman [book design], Kathleen",,https://coveringphotography.bc.edu/files/original/3/5422/ManRay-Bendall.jpg,"Still Image","Covering Photography Main Collection",1,0
6812,https://coveringphotography.bc.edu/items/show/6812,"After the Revival",,,,,"Waywiser Press",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jerrell, Carrie",Poetry,"Trap 2003",,,"Still Life","Ballen, Roger","Hoy, Philip",,https://coveringphotography.bc.edu/files/original/3/6812/Ballen-Jerrell72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5234,https://coveringphotography.bc.edu/items/show/5234,"Agua Santa Holy Water",,,,0,"Beacon Press",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mora, Pat",Poetry,"Poema  1994",,,Directorial/Manipulated,"Palma, Luis Gonzalez","Maurer, Mary",,https://coveringphotography.bc.edu/files/original/3/5234/GonzalezPalma-Mora.jpg,"Still Image","Covering Photography Main Collection",1,0
6915,https://coveringphotography.bc.edu/items/show/6915,"Allen Ginsberg: Selected Poems, 1947 - 1995",,,,,Penguin,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ginsburg, Allen",Poetry,"<p>Allen Ginsburg, poet and American icon, was photographed by untold numbers of photographers. Robert Frank's cover photo is probably not the best, but it is notable in that Frank and Ginsburg were friends and, to use a term loosely, colleagues. When we hear about ""The Beats"", we naturally think of poets, but Robert Frank was as much of a Beat as any of them. As Jack Kerouac himself put in in his introduction to Frank's seminal book <em>The Americans</em>:<br />&nbsp;<em>""Robert Frank, Swiss, unobtrusive, nice, with that little camera that he raises and snaps with one hand he sucked a sad poem right out of America onto film, taking rank among the tragic poets of the world.""</em></p>",,,Portrait,"Frank, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/6915/Frank2-Ginsberg72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6340,https://coveringphotography.bc.edu/items/show/6340,"American Roads",,,,0,"Overlook Press  ",1979,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Manfred, Freya",Poetry,"possibly after US 285, New Mexico  1955",,"I can't say for certain, but Rosanne Wilson's drawing looks like it was modeled after one of the better-known images from The Americans. Although the road lines in Wilson's drawing have been flipped, the oncoming car is closer and telephone poles have been added, the image proportions are virtually identical to those of Frank's photograph. I leave it for readers, however, to judge for themselves.",Documentary,"Frank, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/6340/LikeFrank-Manfred72.jpg,"Still Image","Covering Photography Main Collection",1,0
5812,https://coveringphotography.bc.edu/items/show/5812,"And Her Soul Out of Nothing",,,,0,"University of Wisconsin Press",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis, Olena Kalytiak",Poetry,"Nude on Sand, Oceano  [Charis Wilson]  1936",f/64,"To view other books with the same cover image, scroll down and click on ""Multiple Uses"".",Nude,"Weston, Edward","Burton, Mike",,https://coveringphotography.bc.edu/files/original/3/5812/WestonEdward-DavisOlena.jpg,"Still Image","Covering Photography Main Collection",1,0
7022,https://coveringphotography.bc.edu/items/show/7022,Astoria,,,,,"University of Pittsburgh Press",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mörling, Malena",Poetry,"Curcubita, ca  1928","Neue Sachlichkeit (New Objectivity)",,Nature,"Blossfeldt, Karl","Walston, Ann",,https://coveringphotography.bc.edu/files/original/3/7022/Blossfeldt-Morling72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5036,https://coveringphotography.bc.edu/items/show/5036,"Babylon in a Jar",,,,0,"Houghton Mifflin",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hudgins, Andrew",Poetry,"Subdivision with Spotlight  1982",,,Directorial,"Casebere, James","Kennedy, Martha",,https://coveringphotography.bc.edu/files/original/3/5036/Casebere-Hudgins.jpg,"Still Image","Covering Photography Main Collection",1,0
5715,https://coveringphotography.bc.edu/items/show/5715,"Before Creation",,,,0,"Central Park Editions",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donahue, Joseph",Poetry,"U. A. Playhouse, New York  1978",,"Hiroshi Sugimoto sets up his 8x10 view camera in the balcony of an old movie theatre, opens the shutter at the starting credits, and keeps it open for the duration of the film. If all goes according to plan, this time-exposure will result in an image which describes the elegant detail of the theatre's architecture. and transforms the movie screen into both a tabula rasa and a saturated white rectangle, glowing with the accumulation of two hours worth of moving film stock. Add a simple, elegant design, echoing the black and white of Sugimoto's image, and the designer has a wonderful visual metaphor for the act of creation. KB","Large-format Interior/Conceptual","Sugimoto, Hiroshi","Not listed",,https://coveringphotography.bc.edu/files/original/3/5715/Sugimoto-Donahue.jpg,"Still Image","Covering Photography Main Collection",1,0
5855,https://coveringphotography.bc.edu/items/show/5855,"Before Recollection",,,,0,"Princeton University Press",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lauterbach, Ann",Poetry,,,,"Still life","Groover, Jan","Not listed",,https://coveringphotography.bc.edu/files/original/3/5855/Groover-Lauterbach72.jpg,"Still Image","Covering Photography Main Collection",1,0
6782,https://coveringphotography.bc.edu/items/show/6782,"Bellocq's Ophelia",,,,,"Graywolf Press",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trethewey, Natasha",Poetry,"Storyville Portrait ca. 1912",,,Portrait,"Bellocq, E. J. ","Sorenson, Scott",,https://coveringphotography.bc.edu/files/original/3/6782/Bellocq-Trethewey72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6055,https://coveringphotography.bc.edu/items/show/6055,"Bill of Rights",,,,0,"Chatto & Windus",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAguiar, Fred",Poetry,"The Cowrie Necklace 1993",,,Manipulated,"Chong, Albert","Not listed",,https://coveringphotography.bc.edu/files/original/3/6055/Chong-DAguiar72.jpg,"Still Image","Covering Photography Main Collection",1,0
7033,https://coveringphotography.bc.edu/items/show/7033,"Black Sabbatical",,,,,"Sarabande Books",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ralph, Brett Eugene",Poetry,"Crossing the Ohio, Louisville KY 1966 (from the series <em>The Bikeriders</em>).",Magnum,,"Personal Documentary","Lyon, Danny","Not listed",,https://coveringphotography.bc.edu/files/original/3/7033/Lyon-Ralph72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5183,https://coveringphotography.bc.edu/items/show/5183,"Blue Hour",,,,0,"Perennial [HarperCollins]",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forche, Carolyn",Poetry,"from the series 'My Ghost'  2000",,,Photogram,"Fuss, Adam","de Vicq de Cumptich, Roberto",,https://coveringphotography.bc.edu/files/original/3/5183/Fuss_Forche72.jpg,"Still Image","Covering Photography Main Collection",1,0
6259,https://coveringphotography.bc.edu/items/show/6259,"Breathing Room",,,,0,"Alfred A. Knopf  ",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davison, Peter",Poetry,"Early Spring at Mayfair, Sunflower County, Mississippi",,"The jacket photo on the softcover edition (shown here) is credited to 'William Egglestone'. Garry Winogrand always said that the best photographers were Jewish.KB","Color documentary","Eggleston, William","Wilson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/6259/Eggleston1-Davison72.jpg,"Still Image","Covering Photography Main Collection",1,0
