﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7133,https://coveringphotography.bc.edu/items/show/7133,"Ghost Soldiers: The Epic Account of World War II's Greatest Rescue Mission",,,,,"Anchor Books",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sides, Hampton","World War II - pacific / Philippines / Prisoners","Cabanatuan Raid: US Army Rangers, Alamo Scouts, & Filipino guerrillas liberated 489 POWs & 33 civilians from the largest WWII POW camp in the Philippines. 120 Rangers, 14 Alamo Scouts, & 200 guerrillas conducted the daring mission, neutralizing guards within seconds, January 30, 1945",LIFE,"To view the original version of Carl Mydans' photo, click <a href=""https://twitter.com/NineLineApparel/status/1752327095227752656/photo/3""><em>here</em></a>.",War,"Mydans, Carl","Jambotkar, Ashwini M.",,https://coveringphotography.bc.edu/files/original/3/7133/MydansA-Sides72Box3.jpg,"Still Image","Covering Photography Main Collection",1,0
7127,https://coveringphotography.bc.edu/items/show/7127,"The Culture of Make Believe (cover spread)",,,,,"Context Books",2002,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jensen, Derrick","Political Culture / Hate Groups / Atrocity",,,"<span>Among the visual motifs used most often by photographer and 'Post-Visualist' Jerry N. Uelsmann are cupped hands, which, in his manipulated images, hold everything from rippling pools of water to clouds to a beached rowboat.</span><br /><span>The barred window in this photo presents an almost too-obvious symbol of captivity, incarceration or slavery (in fact, it is only the left half of Uelsmann's original; the right half is cupping a cloud in it's palm), but it makes for an eye-catching cover, and serves as a fitting metaphor for the subject matter of Jensen's important book. Indeed, the author, designer or publisher found the image so appropriate that it is reproduced again on the title page spread inside the book.</span><br /><br /><span>To view the full cover spread for this book, click on image at left.</span><br /><br /><span>To view Jerry Uelsmann's photograph in it's entirety, click </span><a href=""https://www.pinterest.com/pin/166562886190816811/""><em>here</em></a><span>.</span>","Manipulated (multiple printing)","Uelsmann, Jerry N.","Burke, Julie",,https://coveringphotography.bc.edu/files/original/3/7127/UelsmannABC-Jensen72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7126,https://coveringphotography.bc.edu/items/show/7126,"The Culture of Make Believe",,,,,"Context Books",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jensen, Derrick","Political Culture / Hate Groups / Atrocity",,,"Among the visual motifs used most often by photographer and 'Post-Visualist' Jerry N. Uelsmann are cupped hands, which, in his manipulated images, hold everything from rippling pools of water to clouds to a beached rowboat.<br />The barred window in this photo presents an almost too-obvious symbol of captivity, incarceration or slavery (in fact, it is only the left half of Uelsmann's original; the right half is cupping a cloud in it's palm), but it makes for an eye-catching cover, and serves as a fitting metaphor for the subject matter of Jensen's important book. Indeed, the author, designer or publisher found the image so appropriate that it is reproduced again on the title page spread inside the book.<br /><br />To view the full cover spread for this book, scroll down and click on ""Multiple Views"".<br /><br />To view Jerry Uelsmann's photograph in it's entirety, click <a href=""https://www.pinterest.com/pin/166562886190816811/""><em>here</em></a>.","Manipulated (multiple printing)","Uelsmann, Jerry N.","Burke, Julie",,https://coveringphotography.bc.edu/files/original/3/7126/UelsmannA_-Jensen72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7070,https://coveringphotography.bc.edu/items/show/7070,"Rides of the Midway",,,,,"W. W. Norton & Company",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durkee, Lee",Novel,"Live Reptile Tent, Ventura, CA (large detail) 1987 (from the series <em>Inside the Live Reptile Tent</em>)",,"To view an uncropped version of Jeff Brouws' photo, click <a href=""https://petestreets.files.wordpress.com/2014/12/livereptiletent.jpg""><em>here</em></a>.","Color Documentary (Night / Long exposure)","Brouws, Jeff","Fuentecilla, Eric",,https://coveringphotography.bc.edu/files/original/3/7070/Brouws-Durkee72.jpg,"Still Image","Covering Photography Main Collection",1,0
7045,https://coveringphotography.bc.edu/items/show/7045,"The Other End of the Leash: Why We Do What We Do Around Dogs",,,,,"Ballantine Books",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McConnell, Patricia B.","Psychology / Human Behavior / Dogs","Paris 1989 (large detail)",Magnum,"To view an uncropped version of Elliot Erwitt's photo, click <a href=""https://www.holdenluntz.com/artists/elliott-erwitt/paris-1989-dog-jump/""><em>here</em></a>.",Pets,"Erwitt, Elliott","Berinsky, Helen (Book design)",,https://coveringphotography.bc.edu/files/original/3/7045/Erwitt-McConnell72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7044,https://coveringphotography.bc.edu/items/show/7044,"The Freedom to Remember: Narrative, Slavery, and Gender in Contemporary Black Woman's Fiction",,,,,"Rutgers University Press",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell, Angelyn","African-American / Women's Studies / Slavery / Literary Theory"," Ex-Slave with Long Memory, Alabama ca. 1937 (painted detail copy)",FSA,"This cover includes a painting by Joseph Holston, entitled <em>Miz Emily 1984. </em>It is clearly taken from Dorothea Lange's well-known photograph <em>Ex-Slave with Long Memory, Alabama</em> (ca. 1937). This copy is perfectly legal, as Lange's image for the Farm Security Administration, is in the public domain.<br /><em>Miz Emily</em> - a large detail of Lange's original - is also and entirely appropriate image for the book's subject matter.<br />What interests me is how <em>Ex-Slave</em> has been transformed in the process of appropriation; elongated and colored in the fiery hues of the sun going down, giving it an injection of clichéd emotion, As if El Greco and Edvard Munch collaborated to make ""something that will sell"".<br />The cover background is an image of burlap, referencing the process of picking cotton.<br />KB<br /><br />To view an uncropped version of Dorothea Lange's original, click <a href=""https://www.moma.org/audio/playlist/304/3917""><em>here</em></a>.<br /><br />To view more books that appropriate Lange's Ex-Slave for their cover image, scroll down to ""Multiple Uses"".","Social Documentary","Lange, Dorothea","Harris, Karolina",,https://coveringphotography.bc.edu/files/original/3/7044/LikeLange-Mitchell72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7001,https://coveringphotography.bc.edu/items/show/7001,"Waters of Potowmack",,,,,"University of Virginia Press",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Metcalf, Paul","Potomac River / U.S. History","River Hills, Trough of the Potomic ca. 1892 (detail)",,"To view an uncropped version of William Henry Jackson's photo, from the collection of the Library of Congress, click <a href=""https://www.loc.gov/resource/det.4a32853/""><em>here</em></a>.",Landscape,"Jackson, William Henry","Harrison, Chris",,https://coveringphotography.bc.edu/files/original/3/7001/JacksonWH-Metcalf72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6946,https://coveringphotography.bc.edu/items/show/6946,"Historia del Comunismo",,,,,Mondadori,2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pipes, Richard","Communism: A History","Dismantled Statue of Stalin, Budapest 1990 (detail)",Magnum,"This cover displays a vertical detail of Ferdinando Scianna's horizontal photograph. While the cover cropping emphisizes Stalin's monumentality, the uncropped photo includes a man on the left, pulling the cart, lending the picture a sense of poignency, at the same time recognizing the concept of the worker. Given the image title, one could say the picture itself was dismantled. To view an ucropped version, click <a href=""https://fondazioneartecrt.it/en/artwork/ungheria-budapest-statua-di-stalin-al-deposito-ferdinando-scianna/""><em>here</em></a>.",Documentary,"Scianna, Ferdinando","Kren, Marina",,https://coveringphotography.bc.edu/files/original/3/6946/Scianna-Pipes72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6900,https://coveringphotography.bc.edu/items/show/6900,"Le vrai goût de la vie (The true taste of life)",,,,,"Le Grand Livre du Mois Le Club (Éditions Robert Laffont)",2002,,,,,French,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jeury, Michel",Novel,"Provence 1954",Magnum,,"Color Documentary","Erwitt, Elliott","Not listed",,https://coveringphotography.bc.edu/files/original/3/6900/Erwitt-Jeury72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6782,https://coveringphotography.bc.edu/items/show/6782,"Bellocq's Ophelia",,,,,"Graywolf Press",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trethewey, Natasha",Poetry,"Storyville Portrait ca. 1912",,,Portrait,"Bellocq, E. J. ","Sorenson, Scott",,https://coveringphotography.bc.edu/files/original/3/6782/Bellocq-Trethewey72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6763,https://coveringphotography.bc.edu/items/show/6763,"The Moment She Was Gone (cover and spine)",,,,,"Simon & Schuster",2002,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hunter, Evan",Novel,"The Cross, NYC 1966",Magnum,,Cityscape,"Haas, Ernst","Stvan, Beck",,https://coveringphotography.bc.edu/files/original/3/6763/HaasB-Hunter72Box10.jpg,"Still Image","Covering Photography Main Collection",1,0
6762,https://coveringphotography.bc.edu/items/show/6762,"The Moment She Was Gone",,,,,"Simon & Schuster",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hunter, Evan",Novel,"The Cross, NYC 1966",Magnum,"Ernst Haas was a pioneer in his early adoption of 35mm color slide film for documentary purposes.<br />Working out of New York City in the 1950s - 60s, he made myriad photos of the steel, glass and stone that formed skyscrapers in the Asphalt Jungle (the title of Evan Hunter's breakthrough novel), including views like this, looking up from street level, where the buildings seem to dissolve in mist.<br />The cover image for Hunter's book is called ""The Cross"", presumably based on the photograph's negative space.<br /><br />To view a smaller version of Ernst Haas photo on the spine of the book, scroll down and click on ""Multiple Views"".<br /><br />To view more books with the same cover image, scroll down and click on ""Multiple Uses"".",Cityscape,"Haas, Ernst","Stvan, Beck",,https://coveringphotography.bc.edu/files/original/3/6762/HaasA-Hunter72Box10.jpg,"Still Image","Covering Photography Main Collection",1,0
6753,https://coveringphotography.bc.edu/items/show/6753,"In the Deep Heart's Core",,,,,"Grove Press",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnston, Michael",Novel,"(possibly) Swamp Near Moore's Landing, Leflore County, Mississippi 1997 (detail)",,"To view an uncropped version of Maude Schuyler Clay's photo, click <a href=""https://www.artnet.com/artists/maude-schuyler-clay/swamp-near-moores-landing-leflore-county-jVH94-hp-Koi5MAoM9zMgA2""><em>here</em></a>.",Landscape,"Clay, Maude Schuyler","Woods, Charles Rue",,https://coveringphotography.bc.edu/files/original/3/6753/SchulerClayA-Johnston72Box10.jpg,"Still Image","Covering Photography Main Collection",1,0
6728,https://coveringphotography.bc.edu/items/show/6728,"On a Wave (cover spread)",,,,,"Atlantic Monthly Press",2002,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ziolkowski, Thad",Novel,"Surfers, Ft. Lauderdale 1980 (detail)",,"<span>To see the full cover spread, click on omage at left.<br /><br />To view an uncropped version of </span><em>Surfers, Ft. Lauderdale 1980</em><span>, in the collection of the Minneapolis Institute of Art, click </span><a href=""https://collections.artsmia.org/art/29687/surfers-arthur-tress""><em>here</em></a><span>.<br /><br /><br /></span>",Documentary,"Tress, Arthur","Woods, Charles Rue",,https://coveringphotography.bc.edu/files/original/3/6728/TressB-Ziolkowski72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
6727,https://coveringphotography.bc.edu/items/show/6727,"On a Wave",,,,,"Atlantic Monthly Press",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ziolkowski, Thad",Novel,"Surfers, Ft. Lauderdale 1980 (detail)",,"To view an uncropped version of <em>Surfers, Ft. Lauderdale 1980</em>, in the collection of the Minneapolis Institute of Art, click <a href=""https://collections.artsmia.org/art/29687/surfers-arthur-tress""><em>here</em></a>.<br /><br />To see the entire cover spread of this book, scroll down and click on ""Multiple Views""",Documentary,"Tress, Arthur","Woods, Charles Rue",,https://coveringphotography.bc.edu/files/original/3/6727/TressA-Ziolkowski72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
6720,https://coveringphotography.bc.edu/items/show/6720,"The Story of our Lives",,,,,"Alfred A. Knopf",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strand, Mark",Poetry,"Trio, Wisconsin 1991, from the series <em>Songs of the Sea</em> (large detail)",,"To view an uncropped version of Thorne-Thomsen's photo, click <a href=""https://artblart.com/tag/ruth-thorne-thomsen-expeditions/""><em>here</em></a>.",Pinhole,"Thorne-Thomsen, Ruth","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/6720/ThorneThomsen-Strand72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6692,https://coveringphotography.bc.edu/items/show/6692,"Islam: A Short History",,,,,"Modern Library",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armstrong, Karen","History / Islam",,Magnum,,Documentary,"Depardon, Raymond","Lai, Wendy",,https://coveringphotography.bc.edu/files/original/3/6692/Depardon-Armstrong100Box8_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6682,https://coveringphotography.bc.edu/items/show/6682,"Paper Moon",,,,,"Four Walls Eight Windows",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown, Joe David",Novel,"Migratory family arriving at growers camp for pickers, Imperial Valley, California, 1939",FSA,"A recent reprint of the celebrated novel (leading to the equally if not more celebrated motion picture - both 1973).<br />To view Lange's photograph in the collection of the Library of Congress, click <a href=""https://www.loc.gov/resource/cph.3c29776/""><em>here</em></a>.","Social Documentary","Lange, Dorothea","Tippie, Joel",,https://coveringphotography.bc.edu/files/original/3/6682/Lange-Brown72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6626,https://coveringphotography.bc.edu/items/show/6626,"Our Paris",,,,,"Ecco Press",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"White, Edmund",Memoir,"La Pause, Restaurant Clauzel, Paris France ca. 1950 (detail)",,"To view an uncropped version of Stettner's cover image, click <a href=""https://www.peterfetterman.com/artists/178-louis-stettner/works/19272-louis-stettner-la-pause-restaurant-clauzel-paris-c.-1950-printed-later/"">here</a>, at Peter Fetterman Gallery website.",Documentary,"Stettner, Louis","Blost, Laura",,https://coveringphotography.bc.edu/files/original/3/6626/Stettner-WhiteE72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6588,https://coveringphotography.bc.edu/items/show/6588,Autobiographies,,,,,"Penguin Classics",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin, Charles",Autobiography,"Charles Darwin 1868 (detail)","To see an uncropped version of Julia Margaret Cameron's portrait of Charles Darwin in the collection of the Museum of Modern Art, click <a href=""https://www.moma.org/collection/works/46623"">here</a>.",,Portrait,"Cameron, Julia Margaret","Not Listed",,https://coveringphotography.bc.edu/files/original/3/6588/Cameron-Darwin72[Box4].jpg,"Still Image","Covering Photography Main Collection",1,0
