﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5938,https://coveringphotography.bc.edu/items/show/5938,"Madeleine is Sleeping[cover spread]",,,,0,"Harvest [Harcourt, Inc.]",2005,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bynum, Sarah Shun-Lein",Novel,"St. George and the Dragon  1875",,,"Set-up Portrait","Carroll, Lewis","Mansour, Claudine G.",,https://coveringphotography.bc.edu/files/original/3/5938/Carroll2-Bynum72.jpg,"Still Image","Covering Photography Main Collection",1,0
6056,https://coveringphotography.bc.edu/items/show/6056,"Main courante et Autres lieux",,,,0,Folio,2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daeninckx, Didier",,"Hotel, Dallas City, Illinois  2002",Magnum,,"Color Documentry/Self-Portrait","Soth, Alec","Compo, Nord",,https://coveringphotography.bc.edu/files/original/3/6056/Soth-DaeninckxNO.jpg,"Still Image","Covering Photography Main Collection",1,0
7064,https://coveringphotography.bc.edu/items/show/7064,"Mothers & Other Monsters",,,,,"Small Beer Press",2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McHugh, Maureen F.","Short Stories","Judith Anderson, arm outstretched, in a scene from <em>Medea</em> (detail), from <em>Vogue</em> December 1, 1947",,"The nominal subject of author Maureen F. McHugh's collection of stories revolves around families, relationships and modern life. The book's title speaks for itself.<br />Erwin Blumenfeld's cover photograph portrays the actress Judith Anderson in the role of Medea, who, after discovering that her spouse Jason (of Argonaut legend) has been unfaithful, murders their two children.<br /><br />To view an uncropped version of Blumenfeld's photo, from the photo agency Shutterstock, click <a href=""https://www.shutterstock.com/editorial/image-editorial/judith-anderson-arm-outstretched-scene-medea-11809444a""><em>here</em></a>.",Portrait,"Blumenfeld, Erwin","Not listed",,https://coveringphotography.bc.edu/files/original/3/7064/Blumenfeld-McHugh72.jpg,"Still Image","Covering Photography Main Collection",1,0
5061,https://coveringphotography.bc.edu/items/show/5061,"Nortada, The North Wind",,,,0,"Global City Press",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valladares, Michelle Yasmine",Poetry,"Statues, Kharjaraho, India  1979",,,"Large-Format, India","Connor, Linda","Kozlowski, Chet",,https://coveringphotography.bc.edu/files/original/3/5061/ConnorL-Valladares72.jpg,"Still Image","Covering Photography Main Collection",1,0
6113,https://coveringphotography.bc.edu/items/show/6113,"Part of the Bargain",,,,0,"Copper Canyon Press  ",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hightower, Scott",Poetry,"Untitled (Cowboy)  1999",,,Appropriation,"Prince, Richard","Kovacevich, Phil ",,https://coveringphotography.bc.edu/files/original/3/6113/Prince-Hightower72.jpg,"Still Image","Covering Photography Main Collection",1,0
5663,https://coveringphotography.bc.edu/items/show/5663,"Practice, Restraint",,,,0,"Fence Books",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sims, Laura",Poetry,"Boy Walking Bottom of Pool  1981",,,Directorial,"Simmons, Laurie","Woolf (book design), Rebecca ",,https://coveringphotography.bc.edu/files/original/3/5663/Simmons-Sims72.jpg,"Still Image","Covering Photography Main Collection",1,0
6914,https://coveringphotography.bc.edu/items/show/6914,"Pudor (Modesty)",,,,,Alfaguara,2005,,,,,Spanish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roncagliolo, Santiago",Novel,"Fanny, Montalivet 1995 (detail)",,,Portrait,"Sturges, Jock","Satué, Eric",,https://coveringphotography.bc.edu/files/original/3/6914/Sturges-Roncagliolo72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6973,https://coveringphotography.bc.edu/items/show/6973,"Runaway Waltz: A Memoir, from Vienna to New York",,,,,"Simon & Schuster",2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morton, Frederic",Memoir,"(possibly) Ball for the debut of Lindy Guinness, Belvoir Castle, England 1959",Magnum,"There is no information about this photograph's title, where or when it was made, but photographer Burt Glinn did photograph the Ball for the debut of Lindy Guinness, at Belvoir Castle, in Leicestershire, England, in 1959, and many of these photographs published elsewhere look like they came from the same event.","Documentary (blurred motion","Glinn, Burt","Ratchford, Patti",,https://coveringphotography.bc.edu/files/original/3/6973/Glinn-Morton72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6122,https://coveringphotography.bc.edu/items/show/6122,"Sex Wars: A Novel",,,,0,"William Morrow [HarperCollins]",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Piercy, Marge ",Novel,"Untitled (Striped Stockings)  c. 1912",,,Portraiture,"Bellocq, E. J.","Weintraub, Abby ",,https://coveringphotography.bc.edu/files/original/3/6122/Bellocq1-Piercy72.jpg,"Still Image","Covering Photography Main Collection",1,0
6123,https://coveringphotography.bc.edu/items/show/6123,"Sex Wars[Cover spread]",,,,0,"William Morrow (HarperCollins)  ",2005,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Piercy, Marge ",Novel,"Untitled (Striped Stockings)  c. 1912",,,Portraiture,"Bellocq, E. J.","Weintraub, Abby ",,https://coveringphotography.bc.edu/files/original/3/6123/Bellocq2-Piercy72.jpg,"Still Image","Covering Photography Main Collection",1,0
5602,https://coveringphotography.bc.edu/items/show/5602,"Some Moutains Removed",,,,0,Subpress,2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouchard, Daniel",Poetry,"Fait  1992",,,War,"Ristelhueber, Sophie","Not listed",,https://coveringphotography.bc.edu/files/original/3/5602/Ristelhueber1-Bouchard72.jpg,"Still Image","Covering Photography Main Collection",1,0
5603,https://coveringphotography.bc.edu/items/show/5603,"Some Moutains Removed[cover spread]",,,,0,Subpress,2005,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouchard, Daniel",Poetry,"Fait  1992",,,,"Ristelhueber, Sophie","Not listed",,https://coveringphotography.bc.edu/files/original/3/5603/Ristelhueber2-Bouchard72.jpg,"Still Image","Covering Photography Main Collection",1,0
6271,https://coveringphotography.bc.edu/items/show/6271,"The Devil of Nanking",,,,0,"Penguin/Grove Press",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hayder, Mo",Novel,,,,"Color documentary","Jacobson, Jeff","Not listed",,https://coveringphotography.bc.edu/files/original/3/6271/Jacobson-Hayder72.jpg,"Still Image","Covering Photography Main Collection",1,0
6443,https://coveringphotography.bc.edu/items/show/6443,"The Green House",,,,0,"Rayo [HarperCollins]",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vargas Llosa, Mario",Novel,"Girl in a brothel in the red light district, Havana, Cuba 1954",Magnum,"To view an uncropped version of Eve Arnold's photo, click <a href=""https://www.magnumphotos.com/arts-culture/society-arts-culture/eve-arnold-the-unretouched-woman/""><em>here</em></a>.",Documentary,"Arnold, Eve","Celic for Mucca Design, Christine",,https://coveringphotography.bc.edu/files/original/3/6443/Arnold-Llosa72.jpg,"Still Image","Covering Photography Main Collection",1,0
6051,https://coveringphotography.bc.edu/items/show/6051,"The Ha-Ha",,,,0,"Little, Brown and Company",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"King, Dave",Novel,"Room 125, Westbank Motel, Idaho Falls, Idaho, July 18th, 1973  ",,,"Color Documentry/Self-Portrait","Shore, Stephen","Hayes, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/6051/Shore-King72.jpg,"Still Image","Covering Photography Main Collection",1,0
6820,https://coveringphotography.bc.edu/items/show/6820,"The Heartbreaker (Ballantine Books)",,,,,"Ballantine Books",2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Howatch, Susan",Novel,"Stillness in Spirit","Stillness in Spirit",,Nude,"Dugdale, John","Vossen, Krista",,https://coveringphotography.bc.edu/files/original/3/6820/Dugdale-Howatch72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5987,https://coveringphotography.bc.edu/items/show/5987,"The Laments",,,,0,"Random House",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hagen, George",Novel,"Pittsburgh 1950",Magnum,,Documentry,"Erwitt, Elliott","Goldman, Leslie",,https://coveringphotography.bc.edu/files/original/3/5987/Erwitt-Hagen72.jpg,"Still Image","Covering Photography Main Collection",1,0
6440,https://coveringphotography.bc.edu/items/show/6440,"The Man of Feeling",,,,0,"Vintage  ",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marías, Javier ",Novel,"Swimming, Duna Haraszti, September 14, 1919",,,Documentary,"Kertész, André","Not listed",,https://coveringphotography.bc.edu/files/original/3/6440/Kertesz-Maria72.jpg,"Still Image","Covering Photography Main Collection",1,0
6972,https://coveringphotography.bc.edu/items/show/6972,"The Murderer Next Door: Why the Mind is Designed to Kill",,,,,Penguin,2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buss, David M.","Psychology / Murder","#2214 from the series House Hunting (large detail) 1998",,"Todd Hido's original photo is only slightly cropped (left edge) for this cover, but it is a horizontal image, and additional black is added blelow it for the book's title text.<br /><br />To view a version of the original photograph on the Artsy.net website, click <a href=""https://www.artsy.net/artwork/todd-hido-number-2214""><em>here</em></a>.","Landscape (Suburban / Night)","Hido, Todd","Haggar, Darren",,https://coveringphotography.bc.edu/files/original/3/6972/Hido-Buss72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6061,https://coveringphotography.bc.edu/items/show/6061,"The Train to Lo Wu (advance reading copy)",,,,0,"Dial Press",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Row, Jess","Short stories","On the Wall Shenzhen  2002",,,,"Peijun (Weng Fen), Weng",,,https://coveringphotography.bc.edu/files/original/3/6061,"Still Image","Covering Photography Main Collection",1,0
