﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6579,https://coveringphotography.bc.edu/items/show/6579,Littlejohn,,,,,"Vintage Contemporaries",1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Owen, Howard",Novel,"Member of Shooting Crew Takes a Nap on the Reel Truck during Lunch Time. Seismograph Party 17, Vicinity of Huntsville, TX 1945 (detail)","FSA / OWI","The cover for Howard Owens' novel <em>Littlejohn</em> consists of a small detail from an Esther Bubley photograph made in Texas. To view Bubley's uncropped photo in the collection of the Amon Carter Museum in Fort Worth, Texas, Click <a href=""https://www.cartermuseum.org/collection/member-shooting-crew-takes-nap-reel-truck-during-lunch-time-seismograph-party-17"">here</a>.",Documentary,"Bubley, Esther","Scheier, Pamela",,https://coveringphotography.bc.edu/files/original/3/6579/Bubley-Owen72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6441,https://coveringphotography.bc.edu/items/show/6441,Dolly,,,,0,"Vintage Contemporaries",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brookner, Silvana",Novel,,,,Portrait,"Metzner, Sheila","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6441/Metzner-Brookner72.jpg,"Still Image","Covering Photography Main Collection",1,0
6407,https://coveringphotography.bc.edu/items/show/6407,"Incidents in the Rue Laugier",,,,0,"Vintage Contemporaries",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brookner, Anita",Novel,"Shoe advertisement for Miller Shoes  1957",,,"Color documentary","Leiter, Saul","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6407/Leiter-Brookner72.jpg,"Still Image","Covering Photography Main Collection",1,0
6315,https://coveringphotography.bc.edu/items/show/6315,"Harmony of the World",,,,0,"Vintage Contemporaries",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baxter, Charles","Short Stories",,,"<p style=""font: normal normal normal 12px/normal Lucida Grande; margin: 0px"">The bottom photo (branches) is by Andrez Lech (credits: Robin Rice Gallery & Graphistock).",Documentary,"Rubenstein, Eva","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/6315/RubensteinE-Baxter72.jpg,"Still Image","Covering Photography Main Collection",1,0
6312,https://coveringphotography.bc.edu/items/show/6312,"Cuba and the Night",,,,0,"Vintage Contemporaries",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iyer, Pico ",Novel,,Magnum,,Documentary,"Arnold, Eve","Scheier, Pamela ",,https://coveringphotography.bc.edu/files/original/3/6312/ArnoldE-Iyer72.jpg,"Still Image","Covering Photography Main Collection",1,0
6281,https://coveringphotography.bc.edu/items/show/6281,"The Last Good Kiss",,,,0,"Vintage Contemporaries",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crumley, James ","Crime Fiction",,Magnum,,Documentary,"Capa, Cornell","Rembert, Daniel ",,https://coveringphotography.bc.edu/files/original/3/6281/CapaC-Crumley72.jpg,"Still Image","Covering Photography Main Collection",1,0
6246,https://coveringphotography.bc.edu/items/show/6246,"Family and Friends",,,,0,"Vintage Contemporaries  ",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brookner, Anita",Novel,"Agnes Ernst Meyer  1910",Photo-Secession,,Portraiture-Pictorialism,"Steichen, Edward","Wilson, Megan ",,https://coveringphotography.bc.edu/files/original/3/6246/Steichen-Brookner72.jpg,"Still Image","Covering Photography Main Collection",1,0
6134,https://coveringphotography.bc.edu/items/show/6134,"Preston Falls",,,,0,"Vintage Contemporaries  ",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gates, David ",Novel,,,,"Color Documentary","Brouws, Jeff","Gall, John ",,https://coveringphotography.bc.edu/files/original/3/6134/Brouws1Gates72.jpg,"Still Image","Covering Photography Main Collection",1,0
6020,https://coveringphotography.bc.edu/items/show/6020,"Nothing But Blue Skies",,,,0,"Vintage Contemporaries",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McGuane, Thomas",Novel,,,,"Color Documentry","Graham, David","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6020/GrahamD-McGuane72.jpg,"Still Image","Covering Photography Main Collection",1,0
5965,https://coveringphotography.bc.edu/items/show/5965,"Back in the World",,,,0,"Vintage Contemporaries",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wolff, Tobias","Short stories","White Sands, New Mexico  1952",Magnum,,Landscape,"Haas, Ernst","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5965/Haas-Wolf72.jpg,"Still Image","Covering Photography Main Collection",1,0
5924,https://coveringphotography.bc.edu/items/show/5924,"Of Love and Dust",,,,0,"Vintage Contemporaries",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaines, Ernest J.",Novel,"Saturday Off, Jackson  1930's  [bottom photo]",,"Top Photo: Mosquito Crossing, Gainsborough, Georgia  1939, by Marion Post Wolcott.",Documentary,"Welty, Eudora","Stvan, Tom",,https://coveringphotography.bc.edu/files/original/3/5924/PostWalcott[Welty]-Gaines7.jpg,"Still Image","Covering Photography Main Collection",1,0
5836,https://coveringphotography.bc.edu/items/show/5836,"The Great Divorce",,,,0,"Vintage Contemporaries",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin, Valerie",Novel,"Cat and I  1932",," See 'Multiple Uses' for other books with the same cover image:","Manipulated [Multiple exposure/print}","Wulz, Wanda","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5836/Wulz-Martin.jpg,"Still Image","Covering Photography Main Collection",1,0
5768,https://coveringphotography.bc.edu/items/show/5768,"A Lesson Before Dying",,,,0,"Vintage Contemporaries",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaines, Ernest J.",Novel,"Bell Ringer, South Carolina  1930",,"Designer Tom Stvan has used Doris Ulmann's 'Bell Ringer, South Carolina 1930' for the cover of this Vintage edition of Ernest J. Gaines' classic novel about prejudice and racial injustice in the South.&nbsp;",Documentary,"Ulmann, Doris","Stvan, Tom",,https://coveringphotography.bc.edu/files/original/3/5768/Ulmann-Gaines.jpg,"Still Image","Covering Photography Main Collection",1,0
5573,https://coveringphotography.bc.edu/items/show/5573,"Of Love and Dust",,,,0,"Vintage Contemporaries",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis, Thulani",Novel,"Mosquito crossing, Gainsborough, Georgia  1939 [top photo]",,"Bottom photo: Saturday Off, Jackson  1930's by Eudora Welty.",Documentary,"Wolcott, Marion Post","Stvan, Tom",,https://coveringphotography.bc.edu/files/original/3/5573/PostWalcott[Welty]-Gaines7.jpg,"Still Image","Covering Photography Main Collection",1,0
5511,https://coveringphotography.bc.edu/items/show/5511,"Hotel Du Lac",,,,0,"Vintage Contemporaries",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brookner, Anita",Novel,"Suzanne at the Tuileries  1974",,,,"Moon, Sarah","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5511/MoonS-Brookner72.jpg,"Still Image","Covering Photography Main Collection",1,0
5444,https://coveringphotography.bc.edu/items/show/5444,"The Wars of Heaven",,,,0,"Vintage Contemporaries",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currey, Richard",Stories,,,"Even in a volume of fiction, a McCullin photograph on the cover necessitates the word 'War' in the title.  KB","Landscape [water]","McCullin, Don","Louie, Lorraine",,https://coveringphotography.bc.edu/files/original/3/5444/McCullin-Currey72.jpg,"Still Image","Covering Photography Main Collection",1,0
5256,https://coveringphotography.bc.edu/items/show/5256,"A Desert of Pure Feeling",,,,0,"Vintage Contemporaries",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freeman, Judith",Non-Fiction,"Nevada Sky  1960 [detail]",,"At first glance, the Ernst Haas photograph on the cover of Judith Freeman's 'A Desert of Pure Feeling' looks similar, but not identical, to the image used for Richard Ford's novel 'Rock Springs'. Closer examination reveals that it is, in fact, the same photo, but flipped horizontally.
KB","Color documentary","Haas, Ernst","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/5256/Haas-Freeman72.jpg,"Still Image","Covering Photography Main Collection",1,0
5244,https://coveringphotography.bc.edu/items/show/5244,"Delcorsos Gallery[cover spread]",,,,0,"Vintage Contemporaries",2001,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caputo, Philip",Novel,,Magnum,,War,"Griffiths, Philip Jones","Williams, Claire",,https://coveringphotography.bc.edu/files/original/3/5244/Griffiths2-Caputo72.jpg,"Still Image","Covering Photography Main Collection",1,0
5243,https://coveringphotography.bc.edu/items/show/5243,"Delcorso's Gallery",,,,0,"Vintage Contemporaries",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caputo, Philip",Novel,,Magnum,,War,"Griffiths, Philip Jones","Williams, Claire",,https://coveringphotography.bc.edu/files/original/3/5243/Griffiths1-Caputo72.jpg,"Still Image","Covering Photography Main Collection",1,0
5241,https://coveringphotography.bc.edu/items/show/5241,"Cagewater Angels",,,,0,"Vintage Contemporaries",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meallet, Sandro",Novel,,VII,,"Color documentary","Greenfield, Lauren","Karydes [book design], Terry",,https://coveringphotography.bc.edu/files/original/3/5241/GreenfieldL-Meallet72.jpg,"Still Image","Covering Photography Main Collection",1,0
