﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6560,https://coveringphotography.bc.edu/items/show/6560,"A Sky So Close",,,,,"Anchor Books",2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Khediari, Betool",Novel,"Koreme, Kurdistan region of Iraq 1988 (detail)",Magnum,"A coming of age novel set in Iraq and Britain, <em>A Sky So Close</em> is the story of an unnamed girl, daughter of an Iraqi father and English mother, as she struggles to reconcile a complicated lineage and form a personal identity. <br />In the jacket matter, title information for photographer Susan Meiselas' image (cropped to a detail of the original for the books cover) is simply stated as '1992'. In fact, the photo, from Meiselas' major body of work, <a href=""https://www.magnumphotos.com/shop/collections/books/kurdistan-in-the-shadow-of-history/?sku=MES6""><em>Kurdistan: In the Shadow of History</em></a>, was made in August of 1988 around the village of Koreme, in the autonomous Kurdish region of Iraq. The 1992 date may be based on the start of forensic exhumations on gravesites from the genocidal Anfal Campaign (1988) in which Iraqi forces killed tens of thousands of Kurds.","Documentary / War","Meiselas, Susan","Wilson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/6560/Meiselas-Khedairi72[Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
7133,https://coveringphotography.bc.edu/items/show/7133,"Ghost Soldiers: The Epic Account of World War II's Greatest Rescue Mission",,,,,"Anchor Books",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sides, Hampton","World War II - pacific / Philippines / Prisoners","Cabanatuan Raid: US Army Rangers, Alamo Scouts, & Filipino guerrillas liberated 489 POWs & 33 civilians from the largest WWII POW camp in the Philippines. 120 Rangers, 14 Alamo Scouts, & 200 guerrillas conducted the daring mission, neutralizing guards within seconds, January 30, 1945",LIFE,"To view the original version of Carl Mydans' photo, click <a href=""https://twitter.com/NineLineApparel/status/1752327095227752656/photo/3""><em>here</em></a>.",War,"Mydans, Carl","Jambotkar, Ashwini M.",,https://coveringphotography.bc.edu/files/original/3/7133/MydansA-Sides72Box3.jpg,"Still Image","Covering Photography Main Collection",1,0
5374,https://coveringphotography.bc.edu/items/show/5374,"Mulberry Empire",,,,0,"Anchor Books",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hensher, Philip",Novel,"Cavalry Maneuvers  October 3rd,  1857 [detail]",,,War,"Le Gray, Gustave","Mendelsund, Peter",,https://coveringphotography.bc.edu/files/original/3/5374/LeGray-Hensher72.jpg,"Still Image","Covering Photography Main Collection",1,0
5794,https://coveringphotography.bc.edu/items/show/5794,"New York Graphic",,,,0,"Anchor Books",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker, Adam Lloyd",Novel,"Gunman Killed by Off Duty Cop at 344 Broome St., February 3, 1942 [large detail]",,"Murder in Hell's Kitchen  ca. 1940 ","Documentary [Newspaper photography]","Weegee (Arthur Fellig)",,,https://coveringphotography.bc.edu/files/original/3/5794/Weegee-Baker[L].jpg,"Still Image","Covering Photography Main Collection",1,0
4872,https://coveringphotography.bc.edu/items/show/4872,"Provinces of Night",,,,0,"Anchor Books",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay, William",Novel,"Summer Nights, #11 [detail]","New Topographics",,Landscape,"Adams, Robert","Lai, Chin-Yee",,https://coveringphotography.bc.edu/files/original/3/4872/AdamsR-Gay72.jpg,"Still Image","Covering Photography Main Collection",1,0
6860,https://coveringphotography.bc.edu/items/show/6860,"Some People, Some Other Place",,,,,"Anchor Books",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cooper, J. California",Novel,"Dream Street, Pittsburgh PA 1955 (large detail)","Magnum / Life Magazine","To view more books with the same cover image, scroll down and click on ""Multiple Uses"".",Documentary,"Smith, W. Eugene","DiGrado, Kathleen",,https://coveringphotography.bc.edu/files/original/3/6860/SmithWE-Cooper72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6952,https://coveringphotography.bc.edu/items/show/6952,"Tennyson (Anchor Books)",,,,,"Anchor Books",1962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nicholson, Harold",Biography,"Alfred Lord Tennyson 1869 (detail)",,"To view an uncropped version of Julia Margaret Cameron's photo, from the collection of the Minneapolis Institute of Art, click <a href=""https://collections.artsmia.org/art/100926/alfred-tennyson-julia-margaret-cameron""><em>here</em></a>.<br /><br />To view other books with the same cover image, scroll down and click on ""Multiple Uses"".","Portrait (Pictorialist)","Cameron, Julia Margaret","Jacques, Robin",,https://coveringphotography.bc.edu/files/original/3/6952/Cameron-Nicholson72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6606,https://coveringphotography.bc.edu/items/show/6606,"The Attack",,,,,"Anchor Books",2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Khadra, Yasmina",Novel,"Bethlehem (Dusk) 2005 (detail)",Magnum,"The cover image for <em>The Attack</em>, a novel in which a Palestinian doctor tries to understand - or even believe - his wife's role as a suicide bomber, is actually a collage of images by the Magnum photographer Mark Power, and the advertising and editorial photographer <a href=""https://www.jimkrantz.com"">Jim Krantz</a>.&nbsp;<br />I'm virtually certain that the splintered glass is by Krantz, and the background is a detail of Power's 2005 photo <em>Bethlehem (Dusk)</em>, from the series <em><a href=""https://www.markpower.co.uk/photographic-projects/BETHLEHEM-AND-THE-WALL/?id=0"">Bethlehem and the Wall</a></em>, which has been reversed and blurred.","Color Documentary","Power, Mark","Mark Abrams",,https://coveringphotography.bc.edu/files/original/3/6606/Power-Khadra72Box5.jpg,"Still Image","Covering Photography Main Collection",1,0
6368,https://coveringphotography.bc.edu/items/show/6368,"The Strenuous Decade: A Social and Intellectual Record of the Nineteen-Thirties",,,,0,"Anchor Books  ",1970,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron and Robert Bendiner (editors), Daniel","Sociology, America, The Great Depression","from 'An American Exodus'",,,"Social Documentary","Lange, Dorothea ","Giusti, George ",,https://coveringphotography.bc.edu/files/original/3/6368/LangeAaronBendiner72.jpg,"Still Image","Covering Photography Main Collection",1,0
