﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6591,https://coveringphotography.bc.edu/items/show/6591,"Death of An Englishman",,,,,"Soho Press",1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nabb, Magdalen",Mystery,"Veteran’s Home, c. 1922–27 (large detail)",,"The top, smaller color image on this cover is from Shutterstock",Portrait,"Sudek, Josef","Soho Press, Inc.",,https://coveringphotography.bc.edu/files/original/3/6591/Sudek-Naab72[Box4].jpg,"Still Image","Covering Photography Main Collection",1,0
6533,https://coveringphotography.bc.edu/items/show/6533,"The Hollow-Eyed Angel",,,,,"Soho Press",1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"van de Wetering, Janwillem",Mystery,,,"The small top photo is by Guy Aroch",Landscape,"Gall, Sally","Cipriani, Cheryl L. ",,https://coveringphotography.bc.edu/files/original/3/6533/Gall-VanDeWetering[Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
6522,https://coveringphotography.bc.edu/items/show/6522,"The Reaper",,,,,"Soho Press",2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lovesey, Peter",Mystery,"Untitled (The Kiss) 1971 (detail)",,"Romance and death, two essential ingredients for the mystery novel, may both be found on the cover of Peter Lovesey's <em>The&nbsp;Reaper</em>. It is the upper, smaller photo that provides the source of interest for <em>Covering Photography</em>. It is a largish detail of a <a href=""https://www.artnet.com/artists/ralph-gibson/untitled-the-kiss-KIZPq9GCHra3o-8lt3Ve3A2"">vertical image</a> by Ralph Gibson, originally appearing in <em>Déjà Vu</em>, the second volume of Gibson's influential Black Trilogy (the other two titles being <em>The Somnambulist</em> and <em>Days at Sea</em>), published from 1970 to 1975. The larger, color photo is by Cheryl L. Cipriani, who designed most of the covers in this Soho Press mystery series.",Documentary,"Gibson, Ralph","Cipriani, Cheryl L.",,https://coveringphotography.bc.edu/files/original/3/6522/Gibson-Lovesey[Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
6357,https://coveringphotography.bc.edu/items/show/6357,"Death of a Nationalist",,,,0,"Soho Press",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pawel, Rebecca",Mystery,"Guardia Civil, Spain  1950",Magnum,"This historical mystery takes place immediately after the Spanish Civil War.   The small photo on the upper part of the cover is © Corbis.",Documentary,"Smith, W. Eugene","Cipriani, Cheryl L.",,https://coveringphotography.bc.edu/files/original/3/6357/SmithWE-Pawel72.jpg,"Still Image","Covering Photography Main Collection",1,0
5714,https://coveringphotography.bc.edu/items/show/5714,"Outside in Amsterdam",,,,0,"Soho Press",1975,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"van de Wetering, Janwillem",Mystery,,,,Landscape,"Sudek, Josef","Cipriani, Cheryl L.",,https://coveringphotography.bc.edu/files/original/3/5714/Sudek-VanDeWeteringB72.jpg,"Still Image","Covering Photography Main Collection",1,0
5711,https://coveringphotography.bc.edu/items/show/5711,Tumbleweed,,,,0,"Soho Press",1976,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"van de Wetering, Janwillem",Mystery,,,"Top photo by David Perry.",Landscape[water],"Sudek, Josef","Cipriani, Cheryl L.",,https://coveringphotography.bc.edu/files/original/3/5711/Sudek-VanDeWetering.jpg,"Still Image","Covering Photography Main Collection",1,0
5556,https://coveringphotography.bc.edu/items/show/5556,"Murder in Belleville",,,,0,"Soho Press",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black, Cara",Mystery,,Magnum,"Bottom photo by Red James, courtesy Photonica.",Documentry,"Peress, Gilles","Cipriani, Cheryl L.",,https://coveringphotography.bc.edu/files/original/3/5556/Peress[James]-Black72.jpg,"Still Image","Covering Photography Main Collection",1,0
5233,https://coveringphotography.bc.edu/items/show/5233,"Stone Cowboy",,,,0,"Soho Press",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jacobs, Mark",Novel,"La Luna  1989",,,Directorial/Manipulated,"Palma, Luis Gonzalez","Reyman Studio, James",,https://coveringphotography.bc.edu/files/original/3/5233/GonzalezPalma-Jacobs.jpg,"Still Image","Covering Photography Main Collection",1,0
