﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6861,https://coveringphotography.bc.edu/items/show/6861,"On Dream Street",,,,,"Tupelo Press",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almeder, Melanie",Poetry,"Dream Street Dream Street, Pittsburgh PA 1955 (large detail)","Magnum / Life Magazine","To view more books with the same cover image, scroll down and click on ""Multiple Uses"".",Documentary,"Smith, W. Eugene","Klein, Howard",,https://coveringphotography.bc.edu/files/original/3/6861/SmithWE-Almeder72Box11.jpg,"Still Image","Covering Photography Main Collection",1,0
6859,https://coveringphotography.bc.edu/items/show/6859,"The Book of Emblems",,,,,"Waywiser Press",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ladd, Matthew",Poetry,"Untitled (House and Roots) 1982",,,"Manipulated (multiple printing)","Uelsmann, Jerry N.","Hoy, Philip",,https://coveringphotography.bc.edu/files/original/3/6859/Uelsmann-Ladd72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6843,https://coveringphotography.bc.edu/items/show/6843,Voice-Over,,,,,"Coffee House Press",1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equi, Elaine",Poetry,"Various People with Microphones (detail)",,,Appropriation,"Baldessari, John","Presutto, Susan",,https://coveringphotography.bc.edu/files/original/3/6843/Baldessari-Equi72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6837,https://coveringphotography.bc.edu/items/show/6837,"In Beauty Bright (cover spread)",,,,,"W. W. Norton & Company",2012,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stern, Gerald",Poetry,"Three story brick row houses with mansard roofs, and small child on sidewalk of tree lined street with automobiles, Pittsburgh PA ca. 1958",,"To view the full cover spread for this book, click on image at left.",Documentary,"Harris, Charles ""Teenie""","Sergio, Christopher",,https://coveringphotography.bc.edu/files/original/3/6837/HarrisAB-Stern72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6836,https://coveringphotography.bc.edu/items/show/6836,"In Beauty Bright",,,,,"W. W. Norton & Company",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stern, Gerald",Poetry,"Three story brick row houses with mansard roofs, and small child on sidewalk of tree lined street with automobiles, Pittsburgh PA ca. 1958",,"To view the full coverspread for this book, scroll down to ""Multiple Views"". <br />To view a complete version of Christopher Bucklow's image, click <a href=""https://classiccarszone.org/2020/10/1953-oldsmobile-in-a-1958-photo/""><em>here</em></a>.",Documentary,"Harris, Charles ""Teenie""","Sergio, Christopher",,https://coveringphotography.bc.edu/files/original/3/6836/HarrisA-Stern27Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6833,https://coveringphotography.bc.edu/items/show/6833,"Out of the Rain",,,,,"Bloodaxe Books",1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maxwell, Glyn",Poetry,"Les coiffeuses au soleil (Hairdressers in the Sun), Café Terrace, Rue Boulard, Paris 1966",RAPHO,,Documentary,"Doisneau, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/6833/Doisneau-Maxwell72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6829,https://coveringphotography.bc.edu/items/show/6829,"Work Life",,,,,"Turtle Point Press",2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kane, Paul",Poetry,"Straight Water CA 1998 (large detail)",,"To view a small but uncropped version of <em>Straight Water CA 1998</em> among other William Clift images from the 'Note cards' section of his website, click <a href=""https://www.williamclift.com/notecards.htm""><em>here</em></a>.",Seascape,"Clift, William","Lawrence Wolfson Design",,https://coveringphotography.bc.edu/files/original/3/6829/Clift-Kane72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6828,https://coveringphotography.bc.edu/items/show/6828,"Walking the Black Cat",,,,,"Harcourt Brace & Company (Harvest)",1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simic, Charles",Poetry,"Yorkville NYC 1949",,,Documentary,"Vestal, David","Cooley, Steven",,https://coveringphotography.bc.edu/files/original/3/6828/Vestal-Simic72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6827,https://coveringphotography.bc.edu/items/show/6827,Time,,,,,"Ecco Press",1974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee, Al",Poetry,"Chicago 1961 (from <em>The Age of Adolesence</em>)",,"To view an uncropped version of Joseph Sterling's photo, click <a href=""https://www.mbphoto.com/artworks/2478/""><em>here</em></a>.",,"Sterling, Joseph",,,https://coveringphotography.bc.edu/files/original/3/6827/Sterling-Lee72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6826,https://coveringphotography.bc.edu/items/show/6826,"West: A Translation",,,,,"Copper Canyon Press","2023 (May 2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rekdal, Paisley",Poetry,"A young Indian laborer working in the Atchison, Topeka and Santa Fe Railroad yard, Winslow, AZ, March 1943",FSA,,Documentary,"Delano, Jack","Kovacevich, Phil",,https://coveringphotography.bc.edu/files/original/3/6826/Delano-Rekdal72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6813,https://coveringphotography.bc.edu/items/show/6813,"Dark Square",,,,,"Pleasure Boat Studio",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcus, Peter",Poetry,"Los Leones de Coyoacán (The Lions of Coyoacán)  between ca. 1929 & 1938",,,Documentary,"Bravo, Manuel Alvarez","Schneiderman, Jason",,https://coveringphotography.bc.edu/files/original/6813/Bravo-Marcus72Box.jpg,"Still Image",,1,0
6812,https://coveringphotography.bc.edu/items/show/6812,"After the Revival",,,,,"Waywiser Press",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jerrell, Carrie",Poetry,"Trap 2003",,,"Still Life","Ballen, Roger","Hoy, Philip",,https://coveringphotography.bc.edu/files/original/3/6812/Ballen-Jerrell72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6782,https://coveringphotography.bc.edu/items/show/6782,"Bellocq's Ophelia",,,,,"Graywolf Press",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trethewey, Natasha",Poetry,"Storyville Portrait ca. 1912",,,Portrait,"Bellocq, E. J. ","Sorenson, Scott",,https://coveringphotography.bc.edu/files/original/3/6782/Bellocq-Trethewey72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6775,https://coveringphotography.bc.edu/items/show/6775,"Strange Flesh",,,,,Penguin,2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Logan, William",Poetry,"Nude on Sand, Oceano [Charis Wilson] 1936",f/64,"To view other books with the same cover image, scroll down and click on ""Multiple Uses"".",Nude,"Weston, Edward","Melnick, Mark",,https://coveringphotography.bc.edu/files/original/3/6775/WestonE-Logan72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6725,https://coveringphotography.bc.edu/items/show/6725,"Second Sun",,,,,"L'Epervier Press",1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tremblay, Bill",Poetry,"Stark Tree 1956",f/64,"To view other book covers illustrated with Wynn Bullock's <em>Stark Tree</em>, scroll down to ""Multiple Uses""",Landscape,"Bullock, Wynn","Culligan, Bridget",,https://coveringphotography.bc.edu/files/original/3/6725/Bullock-Tremblay72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
6723,https://coveringphotography.bc.edu/items/show/6723,"Lost Alphabet",,,,,"Copper Canyon Press",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olstein, Lisa",Poetry,,,,"Still life","Purcell, Rosamond","Kovacevitch, Phil",,https://coveringphotography.bc.edu/files/original/3/6723/Purcell-Olstein72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
6720,https://coveringphotography.bc.edu/items/show/6720,"The Story of our Lives",,,,,"Alfred A. Knopf",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strand, Mark",Poetry,"Trio, Wisconsin 1991, from the series <em>Songs of the Sea</em> (large detail)",,"To view an uncropped version of Thorne-Thomsen's photo, click <a href=""https://artblart.com/tag/ruth-thorne-thomsen-expeditions/""><em>here</em></a>.",Pinhole,"Thorne-Thomsen, Ruth","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/6720/ThorneThomsen-Strand72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6717,https://coveringphotography.bc.edu/items/show/6717,"The Odd Last Thing She Did",,,,,"Alfred A. Knopf (Borzoi)",1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leithauser, Brad",Poetry,"Girl leaning on a parking meter, Walnut Street, Pittsburgh PA 1950 (large detail)","Magnum (The notoriously hot-tempered Smith was in and out of Magnum often enough that I'm not sure if he was part of the agency around the time this photo was made).",,"Documentary (night)","Smith, W. Eugene","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/6717/SmithW72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6714,https://coveringphotography.bc.edu/items/show/6714,"gleanings: old poems, new poems (back cover)",,,,,"The Louisiana Literature Press",2003,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shipley, Vivian",Poetry,"from: Filipinos cutting lettuce, Salinas CA 1935 (detail)",FSA,,"Social Documentary","Lange, Dorothea","Brown, J.H. / Two Black Dogs",,https://coveringphotography.bc.edu/files/original/3/6714/LangeB-Shipley72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6713,https://coveringphotography.bc.edu/items/show/6713,"gleanings: old poems, new poems",,,,,"The Louisiana Literature Press",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shipley, Vivian",Poetry,"Filipinos cutting lettuce, Salinas CA 1935 (detail)",FSA,"<em>Filipinos cutting lettuce, Salinas CA </em>is one of Lange's better-known images from her FSA work. It's been cropped and flipped for the cover of Vivian Shipley's book.<br /><br />To view an uncropped version in the collection of the Los Angeles County Museum of Art, click <a href=""https://collections.lacma.org/node/216087""><em>here</em></a>.<br /><br />For a look at the back cover of <em>Gleanings</em>, where an enlarged section of Lange's photo has bled over for a textural effect, scroll down to ""Multiple Views"".","Social Documentary","Lange, Dorothea","Brown, J.H. / Two Black Dogs",,https://coveringphotography.bc.edu/files/original/3/6713/LangeA-Shipley72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
