﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4882,https://coveringphotography.bc.edu/items/show/4882,Video,,,,0,Pantheon,2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nair, Meera","Short Stories","Television, Mongolia, China  1979",Magnum,,Documentary,"Arnold, Eve","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/4882/ArnoldEve-Nair72.jpg,"Still Image","Covering Photography Main Collection",1,0
4978,https://coveringphotography.bc.edu/items/show/4978,"Gloria Mundi",,,,0,Pantheon,1979,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clark, Eleanor",Novel,"Stark tree  1956",,,Landscape,"Bullock, Wynn","Mandelbaum, Irva",,https://coveringphotography.bc.edu/files/original/3/4978/Bullock1-Clark72.jpg,"Still Image","Covering Photography Main Collection",1,0
4979,https://coveringphotography.bc.edu/items/show/4979,"Gloria Mundi [front cover & spine]",,,,0,Pantheon,1979,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clark, Eleanor",Novel,"Stark tree  1956",f/64,"To view Eleanor Clark's <em>Gloria Mundi</em>, front cover only, scroll down to ""Multiple Views"".<br /><br />To view other covers illustrated with Wynn Bullock's <em>Stark Tree</em>, scroll down to ""multiple Uses"".",Landscape,"Bullock, Wynn","Mandelbaum, Irva",,https://coveringphotography.bc.edu/files/original/3/4979/Bullock2-Clark72.jpg,"Still Image","Covering Photography Main Collection",1,0
5029,https://coveringphotography.bc.edu/items/show/5029,"The Sense of Sight",,,,0,Pantheon,1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berger, John",Non-Fiction,"Valencia, Spain  1933",Magnum,"John Berger's book about the philosophical aspects of vision and the visual aesthetics is almost too close to being an art book to qualify for inclusion in this collection, but I've included it nonetheless; the Cartier-Bresson on the cover is just too perfect for the title. Limiting itself to the basic shapes of circle and rectangle, the composition is as simple and extraordinary as a poem, punctuated by the monocle of the bullring guard; a glinting disk of light so perfectly round it might serve as the period below an exclamation mark.  KB",Documentary,"Cartier-Bresson, Henri","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5029/CartierBresson-Berger.jpg,"Still Image","Covering Photography Main Collection",1,0
5162,https://coveringphotography.bc.edu/items/show/5162,"Paricles and Luck",,,,0,Pantheon,1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jones, Louis B.",Novel,"Untitled (Detail)  1988",,,Directorial,"Frailey, Stephen","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/5162/Frailey-Jones72.jpg,"Still Image","Covering Photography Main Collection",1,0
5237,https://coveringphotography.bc.edu/items/show/5237,"Sex and Real Estate",,,,0,Pantheon,2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garber, Marjorie","Non-Fiction/Houses/Popular Culture",,,,"Color documentry","Graham, David","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/5237/Graham-Garber.jpg,"Still Image","Covering Photography Main Collection",1,0
5321,https://coveringphotography.bc.edu/items/show/5321,"The Dark Room",,,,0,Pantheon,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seiffert, Rachel",Novel,"March Sand V  1977 [detail of three double-page photographic images]",,,Manipulated,"Kiefer, Anselm","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/5321/Kiefer-Seiffert.jpg,"Still Image","Covering Photography Main Collection",1,0
5330,https://coveringphotography.bc.edu/items/show/5330,Aftermath,,,,0,Pantheon,1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Webster, Donovan",War/Sociology,,,,War,"Kratochvil, Antonin","DiGrado, Kathleen",,https://coveringphotography.bc.edu/files/original/3/5330/KratochvilAntonin-Webster72.jpg,"Still Image","Covering Photography Main Collection",1,0
5376,https://coveringphotography.bc.edu/items/show/5376,"The Lost Children of Wilder",,,,0,Pantheon,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernstein, Nina","Child Welfare","Untitled, ca.  1960","Photo League",,Documentary,"Levinstein, Leon","Hamilton, Lisa",,https://coveringphotography.bc.edu/files/original/3/5376/Levinstein1-Bernstein72.jpg,"Still Image","Covering Photography Main Collection",1,0
5377,https://coveringphotography.bc.edu/items/show/5377,"The Lost Children of Wilder[cover spread]",,,,0,Pantheon,2001,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernstein, Nina","Child Welfare","Untitled, ca.  1960","Photo League",,Documentary,"Levinstein, Leon","Hamilton, Lisa",,https://coveringphotography.bc.edu/files/original/3/5377/Levinstein2-Bernstein72.jpg,"Still Image","Covering Photography Main Collection",1,0
5475,https://coveringphotography.bc.edu/items/show/5475,"Migrations to Solitude",,,,0,Pantheon,1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halpern, Sue","Short stories","Porch, Provincetown  1977 [from 'Cape Light']",,,"Landscape [water]","Meyerowitz, Joel","de Vicq de Cumptich, Roberto",,https://coveringphotography.bc.edu/files/original/3/5475/Meyerowitz-Halpern72.jpg,"Still Image","Covering Photography Main Collection",1,0
5477,https://coveringphotography.bc.edu/items/show/5477,"Open Water",,,,0,Pantheon,1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flook, Maria",Novel,,,,"Landscape [water]","Meyerowitz, Joel","Anderson, Marjorie",,https://coveringphotography.bc.edu/files/original/3/5477/Meyerowitz-MiraFlook.jpg,"Still Image","Covering Photography Main Collection",1,0
5497,https://coveringphotography.bc.edu/items/show/5497,"Miss Wyoming",,,,0,Pantheon,2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coupland, Douglas",Novel,"Desert Fire # 253",,,Landscape,"Misrach, Richard","Gall, John",,https://coveringphotography.bc.edu/files/original/3/5497/Misrach1-Coupland72.jpg,"Still Image","Covering Photography Main Collection",1,0
5499,https://coveringphotography.bc.edu/items/show/5499,"Miss Wyoming[front cover & spine without belly band]",,,,0,Pantheon,2000,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coupland, Douglas",Novel,"Desert Fire # 253",,,Landscape,"Misrach, Richard","Gall, John",,https://coveringphotography.bc.edu/files/original/3/5499/Misrach2-Coupland72.jpg,"Still Image","Covering Photography Main Collection",1,0
5501,https://coveringphotography.bc.edu/items/show/5501,"Miss Wyoming[cover spread with belly band]",,,,0,Pantheon,2000,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coupland, Douglas",Novel,"Desert Fire # 253",,,Landscape,"Misrach, Richard","Gall, John",,https://coveringphotography.bc.edu/files/original/3/5501/Misrach3-Coupland72.jpg,"Still Image","Covering Photography Main Collection",1,0
5569,https://coveringphotography.bc.edu/items/show/5569,"Loosing My Espanish",,,,0,Pantheon,2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carrillo, H. G.",Novel,"La Escula Modela, Vedado, Havana",,,"Color documentry [interior]","Polidori, Robert","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/5569/Polidori1-Carrillo72.jpg,"Still Image","Covering Photography Main Collection",1,0
5570,https://coveringphotography.bc.edu/items/show/5570,"Loosing My Espanish[cover spread]",,,,0,Pantheon,2004,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carrillo, H. G.",Novel,"La Escula Modela, Vedado, Havana",,,"Color documentry [interior]","Polidori, Robert","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/5570/Polidori2-Carrillo72.jpg,"Still Image","Covering Photography Main Collection",1,0
5594,https://coveringphotography.bc.edu/items/show/5594,"The Sorrow of War",,,,0,Pantheon,1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ninh, Bao",Novel,,Magnum,,War,"Riboud, Marc","Anderson, Marjorie",,https://coveringphotography.bc.edu/files/original/3/5594/Riboud-Ninh72.jpg,"Still Image","Covering Photography Main Collection",1,0
5595,https://coveringphotography.bc.edu/items/show/5595,"Discos and Democracy",,,,0,Pantheon,1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schell, Orville","China/Political Change/Government",,Magnum,,"Color documentry","Riboud, Marc","Brescia, Nancy",,https://coveringphotography.bc.edu/files/original/3/5595/Riboud-Schell.jpg,"Still Image","Covering Photography Main Collection",1,0
5660,https://coveringphotography.bc.edu/items/show/5660,"War Without Mercy: Race & Power in the Pacific War",,,,0,Pantheon,1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dower, John W.","World War II/Racism/Pacific Theatre","Marine Demolition Team Blasting Out a Cave on Hill 38-2, Iwo Jima, March  1945 (large detail)",,"To view an uncropped version of W. Eugene Smith's photo from the collection of the International Center of Photography, click <a href=""https://www.icp.org/browse/archive/objects/marine-demolition-team-blasting-out-a-cave-on-hill-382-iwo-jima""><em>here</em></a>.<br /><br />See 'Multiple Uses' for other books with the same cover image:",War,"Smith, W. Eugene","Gold [book design], Ann",,https://coveringphotography.bc.edu/files/original/3/5660/SmithWE-Dower.jpg,"Still Image","Covering Photography Main Collection",1,0
