﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6934,https://coveringphotography.bc.edu/items/show/6934,"An Unbroken Agony: Haiti, From Revolution to the Kidnapping of a President",,,,,"Basic Civitas Books",2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robinson, Randall","History / Haiti","Demonstration against President Aristide during the bicentenary of independence, in January 2004 (detail)",Magnum,"To view the full cover spread of this book, scroll down and click on ""Multiple Views"".<br /><br />To view a more complete version of Thomas Dworzak's photo, click <a href=""https://www.jeuneafrique.com/198818/societe/haeti-fille-a-n-e-de-l-afrique/""><em>here</em></a>.","Color Documentary","Dworzak, Thomas","DiGrado, Kathleen",,https://coveringphotography.bc.edu/files/original/3/6934/DworzakA-Robinson72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6935,https://coveringphotography.bc.edu/items/show/6935,"An Unbroken Agony: Haiti, From Revolution to the Kidnapping of a President (cover spread)",,,,,"Basic Civitas Books",2007,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robinson, Randall","History / Haiti","Demonstration against President Aristide during the bicentenary of independence, in January 2004 (detail)",Magnum,"To view the full cover spread of this book, click on image at left.<br /><br />To view a more complete version of Thomas Dworzak's photo, click <a href=""https://www.jeuneafrique.com/198818/societe/haeti-fille-a-n-e-de-l-afrique/""><em>here</em></a>.","Color Documentary","Dworzak, Thomas","DiGrado, Kathleen",,https://coveringphotography.bc.edu/files/original/6935/DworzakB-Robinson72Box.jpg,"Still Image",,1,0
7154,https://coveringphotography.bc.edu/items/show/7154,"Black & White",,,,,"Alfred A. Knopf",2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shapiro, Dani",Novel,,,"To view the uncorrected proof for this book, scroll down and click on ""Multiple Views"".",Portraiture,"Meeks, Raymond","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/7154/Meeks2A-Shapiro72Box_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
7049,https://coveringphotography.bc.edu/items/show/7049,"Conjunctions 48: Faces of Desire",,,,,"Bard College",2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Literary Journal",,,"To view the complete cover spread for this book, scroll down and click on ""Multiple Views"".","Still Life (Close-Up)","Purcell, Rosamond","Kelly, Jerry",,https://coveringphotography.bc.edu/files/original/3/7049/PurcellA-ConjunctionsBox.jpg,"Still Image","Covering Photography Main Collection",1,0
7050,https://coveringphotography.bc.edu/items/show/7050,"Conjunctions 48: Faces of Desire (cover spread)",,,,,"Bard College",2007,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Literary Journal",,,"To view entire cover spread, click on image at left>","Still Life (Close-Up)","Purcell, Rosamond","Kelly, Jerry",,https://coveringphotography.bc.edu/files/original/3/7050/PurcellABC-Conjunctions72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6601,https://coveringphotography.bc.edu/items/show/6601,"counting on grace",,,,,"Yearling (Random House)",2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Winthrop, Elizabeth","Novel (Children/Teen)","Titles of Hine's photographs are descriptive sentences and paragraphs. For this image it is: <br /><em>Addie Card, 12 years. Aenemic little spinner in North Pownal Cotton Mill. Girls in mill say she is ten years. She admitted to me she was twelve; that she started during school vacation and now would ""stay"". </em>(detail)<em>.<br /></em>Location- Vermont.<br />To view an uncropped version of this photo, click <a href=""https://www.loc.gov/resource/nclc.01824/"">here</a>.",,,"Social Documentary","Hine, Lewis Wickes","Not listed",,https://coveringphotography.bc.edu/files/original/3/6601/Hine-Winthrop72Box5.jpg,"Still Image","Covering Photography Main Collection",1,0
6185,https://coveringphotography.bc.edu/items/show/6185,"Endless Things",,,,0,"Small Beer Press  ",2007,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowley, John",Novel,"from the series and monograph 'Bookworm'",,,"Still life","Purcell, Rosamond","Not listed",,https://coveringphotography.bc.edu/files/original/3/6185/Purcell-Crowley72.jpg,"Still Image","Covering Photography Main Collection",1,0
6613,https://coveringphotography.bc.edu/items/show/6613,"In the Café of Lost Youth",,,,,"New York Review Books",2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Modiano, Patrick",Novel,"Ina, Paris 1959 (large detail)",,"View an uncropped version of <em>Ina, Paris 1959</em> <a href=""https://www.invaluable.com/auction-lot/jeanloup-sieff-ina-paris-1959-588-c-5a24022a7f"">here</a>.",Portrait,"Sieff, Jeanloup","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6613/Sieff-Modiano72Bag7.jpg,"Still Image","Covering Photography Main Collection",1,0
6770,https://coveringphotography.bc.edu/items/show/6770,"Like Son",,,,,"Akashic Books",2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lemus, Felicia Luna",Novel,"Nahui Olin 1924",f/64,"It is Edward Weston's portrait of the Mexican artist, atrist's model and bohemian Nahui Olin that figures in this novel, and not the woman herself. Nevertheless, it serves as a striking cover image. I'm particularly drawn to the visual correspondence between the front cover and the photo of the author on the back cover.<br />To view this, scroll down and click on ""Multiple Views"".",Portrait,"Weston, Edward","Resh, John @ Undaunted",,https://coveringphotography.bc.edu/files/original/3/6770/WestonE-LemusA72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6771,https://coveringphotography.bc.edu/items/show/6771,"Like Son (cover spread)",,,,,"Akashic Books",2007,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lemus, Felicia Luna",Novel,"Nahui Olin 1924",f/64,"To view the entire cover spread for <em>Like Son</em>, click on image at left.",Portrait,"Weston, Edward","Resh, John @ Undaunted",,https://coveringphotography.bc.edu/files/original/3/6771/WestonE-Lemus72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6654,https://coveringphotography.bc.edu/items/show/6654,Mercy,,,,,"Other Press",2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Santoro, Lara",Novel,,Magnum,,Documentary,"Depardon, Raymond","Diamond, Jeremy",,https://coveringphotography.bc.edu/files/original/3/6654/Depardon-Santoro[Box2]_.jpg,"Still Image","Covering Photography Main Collection",1,0
6655,https://coveringphotography.bc.edu/items/show/6655,"Mercy (cover and spine)",,,,,"Other Press",2007,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Santoro, Lara",Novel,,Magnum,,Documentary,"Depardon, Raymond","Diamond, Jeremy",,https://coveringphotography.bc.edu/files/original/3/6655/Depardon-SantoroFront_Spine[Box2]_.jpg,"Still Image","Covering Photography Main Collection",1,0
6285,https://coveringphotography.bc.edu/items/show/6285,"Not By a Long Shot: A Season at a Hard-Luck Horse Track",,,,0,"Perseus (Public Affairs Books)",2007,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thornton, T.D.","Horse Racing","Top of the Stretch, Suffolk Downs, Boston MA  1986",,,Documentary,"Horenstein, Henry","Glyder Design, Kimberly ",,https://coveringphotography.bc.edu/files/original/3/6285/Horenstein-Thornton72.jpg,"Still Image","Covering Photography Main Collection",1,0
6627,https://coveringphotography.bc.edu/items/show/6627,"Slow Man",,,,,Vintage,2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coetzee, J.M.",Novel,"Untitled 1975, (from 'Quadrants') (detail)",,,Documentary,"Gibson, Ralph","Not listed",,https://coveringphotography.bc.edu/files/original/3/6627/Gibson-Coetzee72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6449,https://coveringphotography.bc.edu/items/show/6449,"Strivers Row",,,,0,"Harper Perennial",2007,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker, Kevin",Novel,"Harlem, New York  1947",Magnum,,"Social Documentary","Cartier-Bresson, Henri","Kulick, Gregg",,https://coveringphotography.bc.edu/files/original/3/6449/Hcb-Baker72.jpg,"Still Image","Covering Photography Main Collection",1,0
6382,https://coveringphotography.bc.edu/items/show/6382,"The Age of Shiva",,,,0,"W. W. Norton & Company  ",2007,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suri, Manil",Novel,"Madras, India  1971",,,Documentary,"Boubat, Eduard","Chin-Yee , Lai",,https://coveringphotography.bc.edu/files/original/3/6382/Boubat-Suri72.jpg,"Still Image","Covering Photography Main Collection",1,0
6785,https://coveringphotography.bc.edu/items/show/6785,"The Air We Breathe (Advance reading copy)",,,,,"W. W. Norton & Company",2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrett, Andrea",Novel,"Farmhouse Inverted in Mark Isaacson’s Venini Vase, Stone Ridge NY 1995",,,Cyanotype,"Dugdale, John","Not Listed",,https://coveringphotography.bc.edu/files/original/3/6785/Dugdale-Barrett72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6606,https://coveringphotography.bc.edu/items/show/6606,"The Attack",,,,,"Anchor Books",2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Khadra, Yasmina",Novel,"Bethlehem (Dusk) 2005 (detail)",Magnum,"The cover image for <em>The Attack</em>, a novel in which a Palestinian doctor tries to understand - or even believe - his wife's role as a suicide bomber, is actually a collage of images by the Magnum photographer Mark Power, and the advertising and editorial photographer <a href=""https://www.jimkrantz.com"">Jim Krantz</a>.&nbsp;<br />I'm virtually certain that the splintered glass is by Krantz, and the background is a detail of Power's 2005 photo <em>Bethlehem (Dusk)</em>, from the series <em><a href=""https://www.markpower.co.uk/photographic-projects/BETHLEHEM-AND-THE-WALL/?id=0"">Bethlehem and the Wall</a></em>, which has been reversed and blurred.","Color Documentary","Power, Mark","Mark Abrams",,https://coveringphotography.bc.edu/files/original/3/6606/Power-Khadra72Box5.jpg,"Still Image","Covering Photography Main Collection",1,0
6996,https://coveringphotography.bc.edu/items/show/6996,"The Communist's Daughter",,,,,"Alfred A. Knopf",2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bock, Dennis",Novel,"Woman, 1994 (from the <em>Paradise</em> series)",,"To view the entire <em>Paradise</em> series (1993-4) on John J. Priola's website, click <a href=""https://jjohnpriola.com/paradise-1""><em>here</em></a>.","Still Life","Priola, John J.","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/6996/Priola-Bock72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6338,https://coveringphotography.bc.edu/items/show/6338,"The Secrets of a Fire King",,,,0,Penguin,2007,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edwards, Kim","Short Stories","Nest (detail)  2000",,,"Photogram ","Madigan, Martha","Mollica, Gregory ",,https://coveringphotography.bc.edu/files/original/3/6338/Madigan-Edwards72.jpg,"Still Image","Covering Photography Main Collection",1,0
