﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7119,https://coveringphotography.bc.edu/items/show/7119,"Mosley by Moonlight",,,,,"Walker and Company",1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greenwood, John",Mystery,,,,Landscape,"Tress (mystery & crime), Arthur","McBarnette, Laurie",,https://coveringphotography.bc.edu/files/original/3/7119/TressMystery-Grenwood72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7030,https://coveringphotography.bc.edu/items/show/7030,"Maigret et les Petits Cochons sans Queue (Maigret and the Little Pigs without Tails)",,,,,"Livre de Poche",2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,"Mannequins, ca 1931",Magnum,"The mannequins in this early Cartier-Bresson photograph point to his roots as a Surrealist photographer, as well as the influence of <a href=""https://coveringphotography.bc.edu/items/browse?advanced%5B0%5D%5Bjoiner%5D=and&amp;advanced%5B0%5D%5Belement_id%5D=51&amp;advanced%5B0%5D%5Btype%5D=is+empty&amp;advanced%5B1%5D%5Belement_id%5D=58&amp;advanced%5B1%5D%5Btype%5D=is+exactly&amp;advanced%5B1%5D%5Bterms%5D=Atget%2C+Eugène&amp;collection=&amp;type=&amp;tags=&amp;user=&amp;public=&amp;featured=&amp;search=""><em>Eugène Atget</em></a>.<br /><br />To view Cartier-Bresson image without type or graphic design, click <a href=""https://lunettesrouges1.files.wordpress.com/2021/07/3d6fbf62424eb56b0c6824fa54bda1bf.jpg""><em>here</em></a>.","Documentary (Surrealism)","Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/7030/Hcb-Maigret72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7012,https://coveringphotography.bc.edu/items/show/7012,"Le Roi des Ordures (cover spread)",,,,,Fayard,1997,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vautrin, Jean",Mystery,"At Fortaleza's large garbage dump, the poor search for anything from recyclable items that can be sold to edible refuse. Brazil 1983",,"To view an uncropped version of Sebastião Salgado's photo, click <a href=""https://www.pinterest.com/pin/terra-surviving-hardships--458170962068498145/""><em>here</em></a>.<br /><br />To view the full cover spread for this book, scroll down and click on ""Multiple Views"".",Documentary,"Salgado, Sebastião","Not listed",,https://coveringphotography.bc.edu/files/original/3/7012/SalgadoABC-JeanVautrin72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7011,https://coveringphotography.bc.edu/items/show/7011,"Le Roi des Ordures",,,,,Fayard,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vautrin, Jean",Mystery,"At Fortaleza's large garbage dump, the poor search for anything from recyclable items that can be sold to edible refuse. Brazil 1983",,"To view an uncropped version of Sebastião Salgado's photo, click <a href=""https://www.pinterest.com/pin/terra-surviving-hardships--458170962068498145/""><em>here</em></a>.<br /><br />To view the full cover spread for this book, scroll down and click on ""Multiple Views"".",Documentary,"Salgado, Sebastião","Not listed",,https://coveringphotography.bc.edu/files/original/3/7011/SalgadoA-JeanVautrin72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7000,https://coveringphotography.bc.edu/items/show/7000,"Redemption Street",,,,,Viking,2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coleman, Reed Farrel",Mystery,"Untitled #2256-A, 1999 (detail)",,"To view an uncropped version of Todd Hido's photo, click <a href=""https://photo718.wordpress.com/2016/03/24/assignment-2-todd-hido/#jp-carousel-305""><em>here</em></a>.",Landscape,"Hido, Todd","Thornby, Herb",,https://coveringphotography.bc.edu/files/original/3/7000/Hido-Coleman72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6924,https://coveringphotography.bc.edu/items/show/6924,"Judas Horse",,,,,"Alfred A. Knopf",2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smith, April",Mystery,"Norwegian Pony (detail)",,"The original image has been cropped and flipped horizontally for this cover.<br />To view an uncropped version of Keith Carter's photo on Artnet, click <a href=""https://www.artnet.com/artists/keith-carter/norwegian-pony-a-i9KaPVhviBUDSKg1TvX-vw2""><em>here</em></a>.","Animal / Horse","Carter, Keith","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/6924/CarterK-Smith72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6774,https://coveringphotography.bc.edu/items/show/6774,"McGarr and the Politician's Wife",,,,,Penguin,1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gill, Bartholomew",Mystery,,,,"Still Life","Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6774/TressMystery4-Gill72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6738,https://coveringphotography.bc.edu/items/show/6738,"The Devil's Home on Leave",,,,,"Ballantine Books",1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raymond, Derek",Mystery,"Bobby in a Bermondsey Alley, London 1938 (detail)",,"To view the uncropped version of Bill Brandt's cover photo, click <a href=""https://billbrandtarchive.photoshelter.com/image/I0000P0R4916O0Rs""><em>here</em></a>.",Documentary,"Brandt, Bill","Not listed",,https://coveringphotography.bc.edu/files/original/3/6738/BrandtA-Raymond72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6702,https://coveringphotography.bc.edu/items/show/6702,"Chasing the Devil's Tail",,,,,Harvest,2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fulmer, David",Mystery,"Untitled, from Storyville Portraits ca. 1912 (detail)",,"To view an uncropped version of Bellocq's photo, click <a href=""https://www.artforum.com/events/e-j-bellocq-247078/""><em>here</em></a>.",Portrait,"Bellocq, E. J.","Andrews, Vaughn",,https://coveringphotography.bc.edu/files/original/3/6702/Bellocq-Fulmer72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6698,https://coveringphotography.bc.edu/items/show/6698,"Liberty Bar (back cover)",,,,,"Penguin Classics",2015,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,"Foire Du Midi, annual fairground, Brussels. 1981 ",Magnum,,"Color Documentary","Gruyaert, Harry","Nunes, Alcieu Chiesorin",,https://coveringphotography.bc.edu/files/original/3/6698/Gruyaert9-SimenonB72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6697,https://coveringphotography.bc.edu/items/show/6697,"Liberty Bar",,,,,"Penguin Classics",2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,"Foire Du Midi, annual fairground, Brussels. 1981 (detail)",Magnum,"To view an uncropped version of Harry Gruyaert's photo, click <a href=""https://foto-history.livejournal.com/10538784.html""><em>here</em></a>.","Color Documentary","Gruyaert, Harry","Nunes, Alcieu Chiesorin",,https://coveringphotography.bc.edu/files/original/3/6697/Gruyaert9-SimenonA72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6676,https://coveringphotography.bc.edu/items/show/6676,"Maigret and the Minister (back cover)",,,,,"Penguin Classics",2017,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,,Magnum,,"Color Documentary","Gruyaert, Harry","Nunes, Alcieu Chiesorin",,https://coveringphotography.bc.edu/files/original/3/6676/Gruyaert5-SimenonB72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6675,https://coveringphotography.bc.edu/items/show/6675,"Maigret and the Minister",,,,,"Penguin Classics",2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,,Magnum,,"Color Documentary","Gruyaert, Harry","Nunes, Alcieu Chiesorin",,https://coveringphotography.bc.edu/files/original/3/6675/Gruyaert5-SimenonA72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6674,https://coveringphotography.bc.edu/items/show/6674,"Maigret and the Reluctant Witnesses (back cover)",,,,,"Penguin Classics",2018,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,,Magnum,,"Color Documentary","Gruyaert, Harry","Nunes, Alcieu Chiesorin",,https://coveringphotography.bc.edu/files/original/3/6674/Gruyaert4-SimenonB72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6673,https://coveringphotography.bc.edu/items/show/6673,"Maigret and the Reluctant Witnesses",,,,,"Penguin Classics",2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,,Magnum,,"Color Documentary","Gruyaert, Harry","Nunes, Alcieu Chiesorin",,https://coveringphotography.bc.edu/files/original/3/6673/Gruyaert4-SimenonA72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6672,https://coveringphotography.bc.edu/items/show/6672,"Maigret (back cover)",,,,,"Penguin Classics",2015,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,,Magnum,,"Color Documentary","Gruyaert, Harry","Nunes, Alcieu Chiesorin",,https://coveringphotography.bc.edu/files/original/3/6672/Gruyaert8-SimenonB72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6671,https://coveringphotography.bc.edu/items/show/6671,Maigret,,,,,"Penguin Classics",2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,,Magnum,,"Color Documentary","Gruyaert, Harry","Nunes, Alcieu Chiesorin",,https://coveringphotography.bc.edu/files/original/3/6671/Gruyaert8-SimenonA72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6670,https://coveringphotography.bc.edu/items/show/6670,"Lock No. 1 (back cover)",,,,,"Penguin Classics",2015,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,,Magnum,,"Color Documentary","Gruyaert, Harry","Nunes, Alcieu Chiesorin",,https://coveringphotography.bc.edu/files/original/3/6670/Gruyaert7-SimenonB72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6669,https://coveringphotography.bc.edu/items/show/6669,"Lock No. 1",,,,,"Penguin Classics",2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,,Magnum,,"Color Documentary","Gruyaert, Harry","Nunes, Alcieu Chiesorin",,https://coveringphotography.bc.edu/files/original/3/6669/Gruyaert7-SimenonA72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6668,https://coveringphotography.bc.edu/items/show/6668,"Maigret's Mistake",,,,,"Penguin Classics",2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,,Magnum,,"Color Documentary","Gruyaert, Harry","Nunes, Alcieu Chiesorin",,https://coveringphotography.bc.edu/files/original/3/6668/Gruyaert6-SimenonA72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
