﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7158,https://coveringphotography.bc.edu/items/show/7158,Villette,,,,,broadview,2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brontë, Charlotte",Novel,"Woman Reading (detail)",,,Documentary,"Fenton, Roger","Not listed",,https://coveringphotography.bc.edu/files/original/3/7158/Fenton-Bronte72Box9_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
7052,https://coveringphotography.bc.edu/items/show/7052,"The Mercury Visions of Louis Daguerre",,,,,"Atria Books",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smith, Dominic",Novel,"Le Stryge (The Vampire) 1853 (large oval detail)",,"Despite the title of this novel, the cover image is not by Louis Jacques Mandé Daguerre, nor is it a portrait of Daguerre. It is by Charles&nbsp;Nègre, another French<br />phtotographer of the era, and the figure standing next to the famous Notre Dame gargoyle is yet another photographer, Henri LeSecq.<br />Daguerre, one of the inventors of photography, named the results of his new process <em>Daguerreotypes</em>. They were exquisitely detailed images on a silvery, mirror-like surface, and were, in fact, one of a kind. There was no negative from which positive copies could be made. Daguerreotypes were often presented in frames like the one illustrated on this book's cover.<br />Negre's photograph, however, is not a Daguerreotype; it is a <em>Salt Print</em>, a process invented by <a href=""https://coveringphotography.bc.edu/items/browse?advanced%5B0%5D%5Bjoiner%5D=and&amp;advanced%5B0%5D%5Belement_id%5D=51&amp;advanced%5B0%5D%5Btype%5D=is+empty&amp;advanced%5B1%5D%5Belement_id%5D=58&amp;advanced%5B1%5D%5Btype%5D=is+exactly&amp;advanced%5B1%5D%5Bterms%5D=Fox+Talbot%2C+William+Henry&amp;collection=&amp;type=&amp;tags=&amp;user=&amp;public=&amp;featured=&amp;search="">William Henry Fox Talbot</a>, in which an intermediary paper negative was exposed, theoretically allowing multiple positives to be made.<br /><br />The title of the photograph, <em>Le Styrge</em> (translates to <em>The Vampire</em>), is generally credited to <span>André Jammes.<br /><br />To view an uncropped version of Nègre's photo, from the collection of the Musée d'Orsay, click <a href=""https://www.musee-orsay.fr/en/artworks/le-stryge-118634""><em>here</em></a>.</span>","Cityscape / Portrait (Salt Print)","Nègre, Charles","Lee, Jeanne M. (Jacket art: Marc Yankus)
",,https://coveringphotography.bc.edu/files/original/3/7052/Negre-Smith72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7022,https://coveringphotography.bc.edu/items/show/7022,Astoria,,,,,"University of Pittsburgh Press",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mörling, Malena",Poetry,"Curcubita, ca  1928","Neue Sachlichkeit (New Objectivity)",,Nature,"Blossfeldt, Karl","Walston, Ann",,https://coveringphotography.bc.edu/files/original/3/7022/Blossfeldt-Morling72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6988,https://coveringphotography.bc.edu/items/show/6988,"Last Evenings on Earth",,,,,"New Directions",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolaño, Roberto",Novel,"Mariachis, Mexico City 2000 (detail)",,"To view an uncropped version of Allen Frame's photo, click <a href=""https://www.gittermangallery.com/artist/Allen_Frame/works/1242""><em>here</em></a>.","Documentary (night)","Frame, Allen","Megged, Semadar",,https://coveringphotography.bc.edu/files/original/3/6988/Frame-Bolano72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6923,https://coveringphotography.bc.edu/items/show/6923,"The Trouble Between Us: An Uneasy History of White and Black Women in the Feminist movement (cover spread)",,,,,"Oxford University Press",2006,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brienes, Winifred","Race Relations / Feminism / Women's Movement","Dorie Ladner and Casey Hayden, SNCC activists, Mississippi 1963",Magnum,"To view the full cover spread for this book, click on image at left.",Documentary,"Lyon, Danny","Baldwin, Tracy",,https://coveringphotography.bc.edu/files/original/3/6923/LyonAB-Breines72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6922,https://coveringphotography.bc.edu/items/show/6922,"The Trouble Between Us: An Uneasy History of White and Black Women in the Feminist movement",,,,,"Oxford University Press",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brienes, Winifred","Race Relations / Feminism / Women's Movement","Dorie Ladner and Casey Hayden, SNCC activists, Mississippi 1963",Magnum,"Danny Lyon, known for his photographs of the Chicago Outlaws biker gang, chain-gang inmates from a Texas prison, and the destruction of Lower Manhattan, was first published as the photographer for the Student Non-Violent Coordinating Comittee (SNCC) during the Civil Rights struggle in the mid 1960s.<br />On a prersonal note, I once asked Lyon, who is known for his acerbic wit, if he was surprised that SNCC would have a white, Jewish photographer working for them. He glared at me and said, <em>""Why not? It wasn't like I was a member of the KKK!""</em><br /><br />To see Lyon's full image on this cover, scroll down and click on ""Multiple Views"".",Documentary,"Lyon, Danny","Baldwin, Tracy",,https://coveringphotography.bc.edu/files/original/3/6922/LyonA-Breines72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6861,https://coveringphotography.bc.edu/items/show/6861,"On Dream Street",,,,,"Tupelo Press",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almeder, Melanie",Poetry,"Dream Street Dream Street, Pittsburgh PA 1955 (large detail)","Magnum / Life Magazine","To view more books with the same cover image, scroll down and click on ""Multiple Uses"".",Documentary,"Smith, W. Eugene","Klein, Howard",,https://coveringphotography.bc.edu/files/original/3/6861/SmithWE-Almeder72Box11.jpg,"Still Image","Covering Photography Main Collection",1,0
6860,https://coveringphotography.bc.edu/items/show/6860,"Some People, Some Other Place",,,,,"Anchor Books",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cooper, J. California",Novel,"Dream Street, Pittsburgh PA 1955 (large detail)","Magnum / Life Magazine","To view more books with the same cover image, scroll down and click on ""Multiple Uses"".",Documentary,"Smith, W. Eugene","DiGrado, Kathleen",,https://coveringphotography.bc.edu/files/original/3/6860/SmithWE-Cooper72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6822,https://coveringphotography.bc.edu/items/show/6822,"The Party of The Century: The Fabulous story of Truman Capote and His Black and White Ball",,,,,"John Wiley & Sons, Inc.",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis, Deborah","Society / History / Celebrity / Truman Capote","Truman Capote at his Black and White Ball at the Plaza Hotel, NYC, 1966 (detail)",Magnum,"Most photographers know Elliot Erwitt for his personal work, but Erwitt, a member of Magnum since 1953, was a Zelig-like presence at some of the events that helped define the second half&nbsp;of the twentieth century.<br />Primary among these would be JFK's funeral and the ""kitchen debate"" between Vice President Richard Nixon and Soviet Premier Nikita Kruschev, but also equally legendary if slightly less consequential happenings, such as Truman Capote's Black and White Ball. For this occasion, he was hired by Vogue to document the event, shooting color film.<br />The large detail of Erwitt's photo on the cover of Deborah Davidson's book was from a <a href=""https://www.magnumphotos.com/arts-culture/society-arts-culture/truman-capote-black-and-white-ball-new-york-elliott-erwitt/""><em>color original</em></a>, although prints were also made in <a href=""https://www.artsy.net/artwork/elliott-erwitt-truman-capote-black-and-white-ball-nyc-2""><em>black and white</em></a>.",Documentary,"Erwitt, Elliott","Olinsky, Susan",,https://coveringphotography.bc.edu/files/original/3/6822/Erwitt-Davis72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6798,https://coveringphotography.bc.edu/items/show/6798,"Life Stories",,,,,"Random House",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gallagher, Dorothy",Memoir,,,"To view the layout for the hardcover version of this book, published in 1983 by Simon and Schuster, scroll down and click on ""Multiple Views"".",Interior,"Plachy, Sylvia","Allen, Victoria",,https://coveringphotography.bc.edu/files/original/3/6798/Plachy-Gallagher72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6715,https://coveringphotography.bc.edu/items/show/6715,"Shameful Flight: The Last Years of the British Empire in India",,,,,"Oxford University Press",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wolpert, Stanley","History / India / Britain","Sikh carrying his wife on his shoulders as he walks with others migrating to their new homeland after the creation of Sikh and Hindu sections of Punjab, India, due to the division of India 1947 (detail)",,"To view an uncropped version of Dorothea Lange's photograph, click <a href=""https://tribune.com.pk/article/85744/partition-1947-their-worlds-suddenly-changed-never-to-be-the-same-again""><em>here</em></a>.","Social Documentary","Lange, Dorothea","Lynch, Kathleen M.",,https://coveringphotography.bc.edu/files/original/3/6715/Lange-Wolpert72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
6662,https://coveringphotography.bc.edu/items/show/6662,"Hidden (back cover)",,,,,Forge,2006,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lustbader, Victoria",Novel,"New York City skyline and waterfront, 1921 (detail)",,"To view an uncropped version of Hoppé's photo, click <a href=""https://www.eohoppe.com/image/I0000SalKjMkt2rE""><em>here</em></a>.<br />Scroll down to ""Multiple Views"" to see front cover of <em>Hidden</em>.","Documentary / Cityscape","Hoppé, E.O.","Grossman, Howard / 12E Design",,https://coveringphotography.bc.edu/files/original/3/6662/Hoppe2-Lustbader72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6661,https://coveringphotography.bc.edu/items/show/6661,Hidden,,,,,Forge,2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lustbader, Victoria",Novel,"New York City skyline and waterfront, 1921 (detail)",Cityscape,"Emil Otto Hoppé's dark moody photograph of the Manhattan skyline, featuring the Woolworth building (an early skyscraper) at middle left, has a slightly brighter look - possibly due, in part, to the greenish tint added for the book's front cover. The Edward Hopper-like inset illustration, by <em>PicturesNow, </em>is of a young woman on a couch; one of the denizens of Gotham.<br /><br />To view an uncropped version of Hoppé's photo, click <a href=""https://www.eohoppe.com/image/I0000SalKjMkt2rE""><em>here</em></a>.<br />Scroll down to ""Multiple Views"" to see back cover illustration.","Documentary / Cityscape","Hoppé, E.O.","Grossman, Howard / 12E Design",,https://coveringphotography.bc.edu/files/original/3/6661/Hoppe1-Lustbader72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6642,https://coveringphotography.bc.edu/items/show/6642,"Things Great and Small: Collections Policy Management",,,,,"American Association of Museums",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simmons, John E.","Care And management of Museum Collections","Wunderkammer installation for Two Rooms, Santa Monica Museum of Art 2003, and based on the collection of <a href=""https://en.wikipedia.org/wiki/Curiosity_Cabinet_of_Ole_Worm#/media/File:Museum_Wormiani_Historia_1655_Wellcome_L0000128.jpg"">Ole Worm</a> as seen in the frontispiece to his museum catalog 1665. Installation photo: Dennis Purcell",,,"Photograph from Installation (Installation photo: Dennis Purcell)","Purcell, Rosamond","Ankers, Kristin",,https://coveringphotography.bc.edu/files/original/3/6642/Purcell-Simmons72NO.jpg,"Still Image","Covering Photography Main Collection",1,0
6615,https://coveringphotography.bc.edu/items/show/6615,"Incompleteness: The Proof and Paradox of Kurt Gödel",,,,,"W. W. Norton & Company",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goldstein, Rebecca",Biography,"Kurt Gödel (Mathematician Institute Of Advanced Study Princeton New Jersey), 1956 (detail)",,"To view an uncropped version of Arnold Newman's portrait of Kurt Gödel, click <a href=""https://www.mutualart.com/Artwork/Kurt-Godel--Mathematician-Institute-Of-A/0CEC51D22F85346A"">here</a>.","Environmental portrait","Newman, Arnold","Lai, Chin-Yee",,https://coveringphotography.bc.edu/files/original/3/6615/Newman-Goldstein72Bag7.jpg,"Still Image","Covering Photography Main Collection",1,0
6608,https://coveringphotography.bc.edu/items/show/6608,"Blood and Thunder (cover spread)",,,,,Doubleday,2006,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sides, Hampton","American West/Kit Carson","Before the Storm. Apache on Horseback ca. 1906",,,Documentary,"Curtis, Edward S.","Fontana, John",,https://coveringphotography.bc.edu/files/original/3/6608/Curtis3-Sides72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6607,https://coveringphotography.bc.edu/items/show/6607,"Blood and Thunder",,,,,Doubleday,2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sides, Hampton","American West/Kit Carson","Before the Storm. Apache on Horseback ca. 1906",,,Documentary,"Curtis, Edward S.","Fontana, John",,https://coveringphotography.bc.edu/files/original/3/6607/Curtis1-Sides72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6566,https://coveringphotography.bc.edu/items/show/6566,"Divided Kingdom (cover spread)",,,,,"Vintage International",2006,,,,,,type,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomson, Rupert",Novel,"London, Big Ben 1999 (large detail)",,"To view the entire Thomas Kellner contact sheet <em>London, Big Ben</em>, in the collection of the Museum of Fine Arts, Houston, click <a href=""https://emuseum.mfah.org/objects/57070/london-big-ben"">here</a>.","Color contact sheet","Kellner, Thomas","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/6566/KellnerThomas-ThomsonCoverSpread[Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
6565,https://coveringphotography.bc.edu/items/show/6565,"Divided Kingdom",,,,,"Vintage International",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomson, Rupert",Novel,"London, Big Ben 1999 (large detail)",,"To view the entire Thomas Kellner contact sheet <em>London, Big Ben</em>, in the collection of the Museum of Fine Arts, Houston, click <a href=""https://emuseum.mfah.org/objects/57070/london-big-ben"">here</a>.","Color contact sheet","Kellner, Thomas","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/6565/KellnerThomas-Thomson[Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
6506,https://coveringphotography.bc.edu/items/show/6506,"The Great Escape: Nine Jews who fled Hitler and changed the world",,,,,"Simon & Schuster",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marton, Kati",History/Biography,"Meudon 1928",,,"Street Documentary","Kertész, André",,,https://coveringphotography.bc.edu/files/original/3/6506/Marton-Kertesz_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
