﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5574,https://coveringphotography.bc.edu/items/show/5574,"1959 A Novel",,,,0,"Hamish Hamilton",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis, Thulani",Novel,,FSA,"Editions of '1959', Thulani Davis' coming-of-age novel set in the early days of the Civil Rights Movement, utilize images from at least two major photographers: Marion Post Wolcotts graphically striking picture of a black man climbing stairs to the Colored entrance of a movie theatre (1992 Hamish Hamilton edition) has a more direct correspondence to the novels subject matter than the jacket of the 1993 edition from Harper Perennial, on which designer Honi Werner has rendered a semi-abstract painting from a small, central detail of Nan Goldins dreamlike Sun hits the road, Shandaken, N.Y. 1983 (The Ballad of Sexual Dependency, Aperture 1986, p.117).  KB",Documentary,"Wolcott, Marion Post","Not listed",,https://coveringphotography.bc.edu/files/original/3/5574/PostWalcott1-Davis.jpg,"Still Image","Covering Photography Main Collection",1,0
5575,https://coveringphotography.bc.edu/items/show/5575,"1959[cover spread]",,,,0,"Hamish Hamilton",1990,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaines, Ernest J.",Novel,,FSA,,D,"Wolcott, Marion Post","Not listed",,https://coveringphotography.bc.edu/files/original/3/5575/PostWalcott2-Davis.jpg,"Still Image","Covering Photography Main Collection",1,0
6927,https://coveringphotography.bc.edu/items/show/6927,"Confronting Southern Poverty in the Great Depression: The Report on Economic Conditions of the South with Related Documents",,,,,"Bedford/St. Martins",1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton, David L. and Peter A. Coclanis","Poverty / U.S. Southern States / Great Depression / Report","Mrs. Lloyd, ninety-one year-old victim of pellagra, mother of Miss Nettie Lloyd, was born and reared in Orange County and has lived on this spot since her marriage sixty-nine years ago. This is the road leading off from left of Route 54 about four miles west of Carboro. Orange County, NC 1939 (detail)",FSA,"To view an uncropped version of Marion Post Wolcott's photo from the collection of the Library of Congress, click <a href=""https://www.loc.gov/item/2017801290/""><em>here</em></a>.","Social Documentary","Wolcott, Marion Post","Richard Emery Design, Inc.",,https://coveringphotography.bc.edu/files/original/3/6927/PostWolcott-Carlton72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6186,https://coveringphotography.bc.edu/items/show/6186,"Kettle Bottom",,,,0,"Perugia Press  ",2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fisher, Diane Gilliam",Poetry,"Coal miner's child taking home kerosene for lamps. Company houses, coal tipple in background, Pursglove, Scotts Run West Virginia  1938",FSA,,"Social Documentary","Wolcott, Marion Post","Not listed",,https://coveringphotography.bc.edu/files/original/3/6186/Wolcott-Fisher72.jpg,"Still Image","Covering Photography Main Collection",1,0
6252,https://coveringphotography.bc.edu/items/show/6252,"King's Day",,,,0,"Mulch Press  ",1975,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Porter, T.E.","Illustrated novella","Schriever, Louisiana  May 1940",FSA,"T.E. Porter's coming of age novella King's Day is set in 1940s rural Florida, and is illustrated with thirteen FSA photographs from the Library of Congress. Participating photographers besides Wolcott include John Collier,  Jack Delano, Dorothea Lange, Arthur Rothstein and Ben Shahn.",Documentry,"Wolcott, Marion Post","King and David Wyland, Basil ",,https://coveringphotography.bc.edu/files/original/3/6252/PostWolcott1-Porter72.jpg,"Still Image","Covering Photography Main Collection",1,0
6253,https://coveringphotography.bc.edu/items/show/6253,"Kings Day[cover spread]",,,,0,"Mulch Press  ",1975,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Porter, T.E.","Illustrated novella","Schriever, Louisiana  May 1940",FSA,"T.E. Porter's coming of age novella King's Day is set in 1940s rural Florida, and is illustrated with thirteen FSA photographs from the Library of Congress. Participating photographers besides Wolcott include John Collier, Jack Delano, Dorothea Lange, Arthur Rothstein and Ben Shahn.",Documentry,"Wolcott, Marion Post",", Basil ",,https://coveringphotography.bc.edu/files/original/3/6253/PostWolcott2-Porter72.jpg,"Still Image","Covering Photography Main Collection",1,0
5919,https://coveringphotography.bc.edu/items/show/5919,"Light in August",,,,0,"Vintage International",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faulkner, William",Novel,,FSA,,Documentary,"Wolcott, Marion Post","Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/5919/PostWalcott-Faulkner72.jpg,"Still Image","Covering Photography Main Collection",1,0
5573,https://coveringphotography.bc.edu/items/show/5573,"Of Love and Dust",,,,0,"Vintage Contemporaries",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis, Thulani",Novel,"Mosquito crossing, Gainsborough, Georgia  1939 [top photo]",,"Bottom photo: Saturday Off, Jackson  1930's by Eudora Welty.",Documentary,"Wolcott, Marion Post","Stvan, Tom",,https://coveringphotography.bc.edu/files/original/3/5573/PostWalcott[Welty]-Gaines7.jpg,"Still Image","Covering Photography Main Collection",1,0
6501,https://coveringphotography.bc.edu/items/show/6501,"Stories of the Modern South",,,,,Penguin,1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forkner, Ben & Samway, Patrick SJ","Short Stories","Coal miners card gambling Saturday afternoon on porch of company store, Chaplin, West Virginia, September 1938 ",FSA,,"Social Documentary","Wolcott, Marion Post","Serra, Roseanne J.",,https://coveringphotography.bc.edu/files/original/3/6501/PostWolcott-Forkner_Samway[editor][Box1]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6842,https://coveringphotography.bc.edu/items/show/6842,"Visions and Revisions: Ethnohistoric Perspectives on Southern Culture",,,,,"University of Georgia Press",1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sabo III, George and William M. Schneider","U.S. Southern History / Ethnography","In the Mississippi Delta. There is an ever-increasing number of Chinese grocerymen and merchants. Leland MS Nov. 1939 (large detail)",FSA,"In the small text on this book's back cover, Marion Post Wolcott's photo title reads ""Storefront, Leland Mississippi, 1930s""<br />A quick search in the Library of Congress shows the photo to be titled ""In the Mississippi Delta. There is an ever-increasing number of Chinese grocerymen and merchants. Leland Mmississippi, Nov. 1939""<br /><br />To view an uncropped version of Post Walcott's photo in the collection of the Library of Congress, click <a href=""https://www.loc.gov/resource/fsa.8c10887/""><em>here</em></a>.",Documentary,"Wolcott, Marion Post","Not listed",,https://coveringphotography.bc.edu/files/original/3/6842/PostWolcott-Sabo72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
