﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7061,https://coveringphotography.bc.edu/items/show/7061,"Ten Years After",,,,,"Black Sparrow Press",1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malanga Gerard",Poetry,"Benedetta Barzini (""The Little Brown Dress"") 1967&nbsp;(detail) reproduced from the April 1st, 1967 issue of <em>Vogue</em>",,"The Italian fashion model Benedetta Barzini and Artist, Poet and member of Andy Warhol's Factory crew Gerard Malanga had a year-long relationship in 1967, until Barzini broke it off. Malanga published these poems a decade later.<br /><br />Avedon's original photo is in color. See the uncropped version <a href=""https://blogger.googleusercontent.com/img/b/R29vZ2xl/AVvXsEhUSsd0SNuNPf85hDKiXOoPDfMx5Qxl-wJbceaH1hHQVwKGimzO1aMIK3WwZ4ty4T5DoOPeEmhFCOY9EChuLOB9_zEBvj1G9yNBgMIOpQHZWg4shtJuFXd2UlUv3gvmhpRnqIXVagpZkn1yEFkDZ8h9aY1RINAbYHNTzVUvtcMj8CqIw_swp7-1opGS/s861/benedetta-barzini-34.jpeg""><em>here</em></a><a href=""https://archive.vogue.com/issue/19670401""></a>.",Fashion,"Avedon, Richard","Not listed",,https://coveringphotography.bc.edu/files/original/3/7061/Avedon-Malanga72.jpg,"Still Image","Covering Photography Main Collection",1,0
6884,https://coveringphotography.bc.edu/items/show/6884,"The Future is Female!",,,,,"Library of America",2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various (Lisa Yaszek, editor)","Science Fiction (stories)","Jean Shrimpton, Jumpsuit by Loomtogs, DIMAR Construction Company, Route 84, Ft. Lauderdale FL, January 11, 1965",,,Fashion,"Avedon, Richard","Wilson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/6884/Avedon-Yaszek72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6148,https://coveringphotography.bc.edu/items/show/6148,"Murderers and Other Friends: Another Part of Life",,,,0,"Penguin Crime  ",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mortimer, John",Memoir,"John Mortimer",,,Portraiture,"Avedon, Richard","Serra, Roseanne J. ",,https://coveringphotography.bc.edu/files/original/3/6148/Avedon-Mortimer72.jpg,"Still Image","Covering Photography Main Collection",1,0
4898,https://coveringphotography.bc.edu/items/show/4898,"Family Business[spine]",,,,0,"Bloomsbury  [St. Martins, distributor]",2001,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schumacher, Michael",Biography,"Louis Ginsberg and his son Allen Ginsberg, May 1970",,,Portraiture,"Avedon, Richard","Webb, William",,https://coveringphotography.bc.edu/files/original/3/4898/Avedon2-Schumacher72.jpg,"Still Image","Covering Photography Main Collection",1,0
4897,https://coveringphotography.bc.edu/items/show/4897,"Family Business",,,,0,Bloomsbury,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schumacher, Michael",Biography,"Louis Ginsberg and his son Allen Ginsberg, May 1970",,,Portraiture,"Avedon, Richard","Webb, William",,https://coveringphotography.bc.edu/files/original/3/4897/Avedon1-Schumacher72.jpg,"Still Image","Covering Photography Main Collection",1,0
4896,https://coveringphotography.bc.edu/items/show/4896,"Notes on a Cowardly Lion[back cover]",,,,0,"Alfred A. Knopf (Borzoi)",1969,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lahr, John",Biography,,,,Portraiture,"Avedon, Richard","Ratzkin, Lawrence",,https://coveringphotography.bc.edu/files/original/3/4896/Avedon2-Lahr72.jpg,"Still Image","Covering Photography Main Collection",1,0
4895,https://coveringphotography.bc.edu/items/show/4895,"Notes on a Cowardly Lion",,,,0,"Alfred A. Knopf (Borzoi)",1969,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lahr, John",Biography,,,,Portraiture,"Avedon, Richard","Ratzkin, Lawrence",,https://coveringphotography.bc.edu/files/original/3/4895/Avedon1-Lahr72.jpg,"Still Image","Covering Photography Main Collection",1,0
4894,https://coveringphotography.bc.edu/items/show/4894,"Truman Capote",,,,0,"Nan A. Talese/Doubleday",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plimpton, George",Biography,1958,,,Portraiture,"Avedon, Richard","King, Amy C.",,https://coveringphotography.bc.edu/files/original/3/4894/Avedon-Plimpton.jpg,"Still Image","Covering Photography Main Collection",1,0
