﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4873,https://coveringphotography.bc.edu/items/show/4873,"The Cadence of Grass",,,,0,"Alfred A. Knopf",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McGuane, Thomas",Novel,,"New Topographics",,Landscape,"Adams, Robert","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/4873/AdamsR1-McGuane72.jpg,"Still Image","Covering Photography Main Collection",1,0
4874,https://coveringphotography.bc.edu/items/show/4874,"The Cadence of Grass[front cover & spine]",,,,0,"Alfred A. Knopf",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McGuane, Thomas",Novel,,"New Topographics",,Landscape,"Adams, Robert","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/4874/AdamsR2-Mcguane72.jpg,"Still Image","Covering Photography Main Collection",1,0
4907,https://coveringphotography.bc.edu/items/show/4907,Poems,,,,0,"Alfred A. Knopf",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michaels, Anne",Poetry,,"Neue Sachlichkeit",,Nature,"Blossfeldt, Karl","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/4907/Blossfeldt-AnneMichaels.jpg,"Still Image","Covering Photography Main Collection",1,0
4964,https://coveringphotography.bc.edu/items/show/4964,"Cruising Paradise",,,,0,"Alfred A. Knopf",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shepard, Sam","Short Stories","Bicyles on Sunday  1963 (detail)",,,,"Bravo, Manual Alvarez","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/4964/Bravo1-Shepard72.jpg,"Still Image","Covering Photography Main Collection",1,0
4965,https://coveringphotography.bc.edu/items/show/4965,"Cruising Paradise[front cover, spine & end flap]",,,,0,"Alfred A. Knopf",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shepard, Sam","Short Stories","Bicyles on Sunday  1963 (detail)",,,,"Bravo, Manuel Alvarez","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/4965/Bravo2-Shepard72.jpg,"Still Image","Covering Photography Main Collection",1,0
4993,https://coveringphotography.bc.edu/items/show/4993,Drift,,,,0,"Alfred A. Knopf",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kinzie, Mary",Poetry,"Cape Cod  1972",,,Landscape,"Callahan, Harry","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/4993/Callahan-Kinzie.jpg,"Still Image","Covering Photography Main Collection",1,0
5006,https://coveringphotography.bc.edu/items/show/5006,"When Memory Speaks",,,,0,"Alfred A. Knopf",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conway, Jill Ker","Non-Fiction - Autobiography","Pomona [Alice Liddell]  1872",,"Alice Pleasance Liddell was the eponymous heroine of Lewis Carroll's Alice in Wonderland. In Cameron's portrait, Pomona, she is a 20-year old woman.",Portraiture,"Cameron, Julia Margaret","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/5006/Cameron-KerConway.jpg,"Still Image","Covering Photography Main Collection",1,0
5057,https://coveringphotography.bc.edu/items/show/5057,"Reading New York",,,,0,"Alfred A. Knopf",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tytell, John Brinckerhoff",Non-Fiction,"Unfinished Building, New York (Large Detail)  1911",,,"Pictorialism [Cityscape]","Coburn, Alvin Langdon","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5057/Coburn-Tytell[C].jpg,"Still Image","Covering Photography Main Collection",1,0
5074,https://coveringphotography.bc.edu/items/show/5074,"Lake Effect",,,,0,"Alfred A. Knopf",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cohen, Rich",Novel,"Benji in Bathhouse, from 'Brooklyn Gang'  1959",Magnum,,Documentary,"Davidson, Bruce","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/5074/Davidson-Cohen72.jpg,"Still Image","Covering Photography Main Collection",1,0
5090,https://coveringphotography.bc.edu/items/show/5090,"The Gate",,,,0,"Alfred A. Knopf",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bizot, Francois",Memoir,"Gate of Angkor Thom, Siem Riep, Cambodia  1993",,,Architecture,"Davis, Lynn","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/5090/DavisL-Bizot72.jpg,"Still Image","Covering Photography Main Collection",1,0
5112,https://coveringphotography.bc.edu/items/show/5112,"The Many Aspects of Mobile Home Living",,,,0,"Alfred A. Knopf",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clark, Martin",Novel,"Morals of Vision, St. Simons Island, Georgia  1978 [from 'Ancient and Modern]",,,"Color documentry","Eggleston, William","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5112/Eggleston-Clark72.jpg,"Still Image","Covering Photography Main Collection",1,0
5114,https://coveringphotography.bc.edu/items/show/5114,"A Turn in the South",,,,0,"Alfred A. Knopf",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naipaul, V. S.",Non-Fiction,"from 'Troubled Waters' portfolio  1980 [from 'Ancient and Modern']",,,"Color documentry","Eggleston, William","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5114/Eggleston-Naipaul72.jpg,"Still Image","Covering Photography Main Collection",1,0
5132,https://coveringphotography.bc.edu/items/show/5132,"The Dead and The Living",,,,0,"Alfred A. Knopf",1983,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olds, Sharon",Poetry,"Adam & Eve [from Camera Work no. 30, Plate 1, 1910]",Photo-Secession,,Pictorialism,"Eugene, Frank","Eisenman, Sara",,https://coveringphotography.bc.edu/files/original/3/5132/Eugene-SharonOlds.jpg,"Still Image","Covering Photography Main Collection",1,0
5145,https://coveringphotography.bc.edu/items/show/5145,Suspects,,,,0,"Alfred A. Knopf",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomson, David",Cinema,"Torn Movie Poster  1930",FSA,"Similar versions of Walker Evans Torn Movie Poster, made on Massachusetts Cape Cod in 1930 and first published in his seminal American Photographs, are found on the covers of two books in this collection: Village (a 1990 University of New Mexico Press reprint of Robert McAlmons 1924 novel) investigates, according to its jacket blurb, â€œâ€¦the quiet desperation of life in a North Dakota Prairie community.â€, while in Suspects (Alfred A. Knopf, 1985), author David Thomson employs poetic license to track the arc of fictional movie characters lives. That the original Evans photograph can represent these two unrelated topics with equal fidelity is a testament to its graphic power and semiotic complexity.

 See 'Multiple Uses' for other books with the same cover image:",Documentary,"Evans, Walker","Quay, David",,https://coveringphotography.bc.edu/files/original/3/5145/EvansW-Thomson72.jpg,"Still Image","Covering Photography Main Collection",1,0
5147,https://coveringphotography.bc.edu/items/show/5147,"A Lesson Before Dying",,,,0,"Alfred A. Knopf",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaines, Ernest J.",Novel,"Negroes' Church, South Carolina  1936",FSA,"For the cover of this Knopf edition of Ernest J. Gaines' classic novel about prejudice and racial injustice in the South, designer Archie Ferguson has chosen a rather generic, if elegant, visual metaphor for book content in one of Walker Evans' FSA photographs of Negro churches. Compare this to the somewhat heavy-handed symbolism of Doris Ulmann's 'Bell Ringer 1930' (also made in South Carolina) on the Vintage paperback edition. I have placed this particular image of Evans' in the 'Multiple Uses' category, indicating that it may be found on more than one book cover. In truth, however, the picture on Albert J. Raboteau's Slave Religion is probably from another negative, made within an hour or so of this one, while Evans' camera was still on its tripod. Although the framing in each is identical, the shadow on this variant is less steep, indicating that the sun was a bit lower in the sky. There is also a subtle change in the cloud formation. Evans routinely made more than one negative of a subject.",Documentary,"Evans, Walker","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/5147/EvansWalker-Gaines.jpg,"Still Image","Covering Photography Main Collection",1,0
5152,https://coveringphotography.bc.edu/items/show/5152,"Little America",,,,0,"Alfred A. Knopf",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bromell, Henry",Novel,"Park Avenue garage, Hotel Margurey, NYC, c.1950",,,Documentary,"Faurer, Louis","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5152/Faurer-Bromell.jpg,"Still Image","Covering Photography Main Collection",1,0
5201,https://coveringphotography.bc.edu/items/show/5201,"Freedom Song",,,,0,"Alfred A. Knopf",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaudhuri, Amit",Novel,"from Benares",,,Documentary,"Gedney, William","Gall, John",,https://coveringphotography.bc.edu/files/original/3/5201/Gedney-Chaudhuri72.jpg,"Still Image","Covering Photography Main Collection",1,0
5202,https://coveringphotography.bc.edu/items/show/5202,"Pangs of Love",,,,0,"Alfred A. Knopf",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louie, David Wong","Short stories","Untitled (second of the final two images in 'The Somnambulist')",,,,"Gibson, Ralph","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/5202/Gibson1-Louie72.jpg,"Still Image","Covering Photography Main Collection",1,0
5205,https://coveringphotography.bc.edu/items/show/5205,"Pangs of Love[cover spread]",,,,0,"Alfred A. Knopf",1991,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louie, David Wong","Short stories","Untitled (second of the final two images in 'The Somnambulist')",,,,"Gibson, Ralph","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/5205/Gibson2-Louie72.jpg,"Still Image","Covering Photography Main Collection",1,0
5216,https://coveringphotography.bc.edu/items/show/5216,"My Life, Starring Dara Falcon",,,,0,"Alfred A. Knopf",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beattie, Ann",Novel,"Untitled  1981, [from 'If & (Silk)' portfolio]",,,,"Gibson, Ralph","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5216/Gibson-Beattie.jpg,"Still Image","Covering Photography Main Collection",1,0
