﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6924,https://coveringphotography.bc.edu/items/show/6924,"Judas Horse",,,,,"Alfred A. Knopf",2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smith, April",Mystery,"Norwegian Pony (detail)",,"The original image has been cropped and flipped horizontally for this cover.<br />To view an uncropped version of Keith Carter's photo on Artnet, click <a href=""https://www.artnet.com/artists/keith-carter/norwegian-pony-a-i9KaPVhviBUDSKg1TvX-vw2""><em>here</em></a>.","Animal / Horse","Carter, Keith","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/6924/CarterK-Smith72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6566,https://coveringphotography.bc.edu/items/show/6566,"Divided Kingdom (cover spread)",,,,,"Vintage International",2006,,,,,,type,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomson, Rupert",Novel,"London, Big Ben 1999 (large detail)",,"To view the entire Thomas Kellner contact sheet <em>London, Big Ben</em>, in the collection of the Museum of Fine Arts, Houston, click <a href=""https://emuseum.mfah.org/objects/57070/london-big-ben"">here</a>.","Color contact sheet","Kellner, Thomas","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/6566/KellnerThomas-ThomsonCoverSpread[Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
6565,https://coveringphotography.bc.edu/items/show/6565,"Divided Kingdom",,,,,"Vintage International",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomson, Rupert",Novel,"London, Big Ben 1999 (large detail)",,"To view the entire Thomas Kellner contact sheet <em>London, Big Ben</em>, in the collection of the Museum of Fine Arts, Houston, click <a href=""https://emuseum.mfah.org/objects/57070/london-big-ben"">here</a>.","Color contact sheet","Kellner, Thomas","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/6565/KellnerThomas-Thomson[Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
6317,https://coveringphotography.bc.edu/items/show/6317,"Under the Light",,,,0,"Alfred A. Knopf  ",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michel, Sam","Short Stories","Bob Fine  ca. 1952",,,"Portraiture (environmental)","Callahan, Harry","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/6317/Callahan-Michel72.jpg,"Still Image","Covering Photography Main Collection",1,0
5725,https://coveringphotography.bc.edu/items/show/5725,"The Gifts of the Body",,,,0,"Harper Perennial",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown, Rebecca",Death/Care/AIDS,,,,Figure,"Tenneson, Joyce","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5725/Tenneson-BrownRebecca.jpg,"Still Image","Covering Photography Main Collection",1,0
5637,https://coveringphotography.bc.edu/items/show/5637,"Cities of the Plain",,,,0,"Alfred A. Knopf",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McCarthy, Cormac","Novel [third novel in The Border Trilogy]","Wheat Stubble Fire, Eastern Colorado [detail]  1992",,,"Color documentry","Schwarm, Larry","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5637/Schwarm1-McCarthy72.jpg,"Still Image","Covering Photography Main Collection",1,0
5635,https://coveringphotography.bc.edu/items/show/5635,"True Notebooks",,,,0,"Alfred A. Knopf",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salzman, Mark","Memoir/Juvenile Delinquency/Teaching",,,,Documentry,"Schmidt, Bastienne","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5635/Schmidt-Salzman72.jpg,"Still Image","Covering Photography Main Collection",1,0
5632,https://coveringphotography.bc.edu/items/show/5632,Samaritan,,,,0,"Alfred A. Knopf",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Price, Richard",Novel,,,,"Documentry [night]","Schles, Ken","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5632/Schles-Price72.jpg,"Still Image","Covering Photography Main Collection",1,0
5631,https://coveringphotography.bc.edu/items/show/5631,Criminals,,,,0,"Alfred A. Knopf",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Livesey, Margot",Novel,,,,,"Schles, Ken","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5631/Schles-Livesey72.jpg,"Still Image","Covering Photography Main Collection",1,0
5630,https://coveringphotography.bc.edu/items/show/5630,"Run[cover spread]",,,,0,"Alfred A. Knopf",2000,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Winter, Douglas E.",Novel,,,,Documentry,"Schles, Ken","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5630/Schles2-Winter72.jpg,"Still Image","Covering Photography Main Collection",1,0
5628,https://coveringphotography.bc.edu/items/show/5628,Run,,,,0,"Alfred A. Knopf",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Winter, Douglas E.",Novel,,,,Documentry,"Schles, Ken","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5628/Schles1-Winter72.jpg,"Still Image","Covering Photography Main Collection",1,0
5494,https://coveringphotography.bc.edu/items/show/5494,"Sister Water",,,,0,"Alfred A. Knopf",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Willard, Nancy",Novel,"Self-portrait with Pirje, Asikkala, Finland  1992",,,Self-portrait,"Minkkinen, Arno Rafael","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5494/Minkkinen-Willard.jpg,"Still Image","Covering Photography Main Collection",1,0
5492,https://coveringphotography.bc.edu/items/show/5492,"Platform[cover spread]",,,,0,"Alfred A. Knopf",2003,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houellebecq, Michel",Novel,"Self-portrait, Fosters Pond Millennium  1.1.2000",,,Self-portrait,"Minkkinen, Arno Rafael","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5492/Minkkinen2-Houellebecq72.jpg,"Still Image","Covering Photography Main Collection",1,0
5491,https://coveringphotography.bc.edu/items/show/5491,Platform,,,,0,"Alfred A. Knopf",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houellebecq, Michel",Novel,"Self-portrait, Fosters Pond Millennium  1.1.2000",,,Self-portrait,"Minkkinen, Arno Rafael","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5491/Minkkinen1-Houellebecq72.jpg,"Still Image","Covering Photography Main Collection",1,0
5242,https://coveringphotography.bc.edu/items/show/5242,Lasher,,,,0,"Alfred A. Knopf",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rice, Annie",Novel,,,,,"Greenfield, Lauren","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5242/GreenfieldL-Rice72.jpg,"Still Image","Covering Photography Main Collection",1,0
5239,https://coveringphotography.bc.edu/items/show/5239,"Commandments[cover spread]",,,,0,"Alfred A. Knopf",1998,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McClatchy, J.D.",Poetry,,,,Documentary,"Graham, David","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5239/Graham-McClatchy2.jpg,"Still Image","Covering Photography Main Collection",1,0
5238,https://coveringphotography.bc.edu/items/show/5238,Commandments,,,,0,"Alfred A. Knopf",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McClatchy, J.D.",Poetry,,,,Documentary,"Graham, David","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5238/Graham-McClatchy1.jpg,"Still Image","Covering Photography Main Collection",1,0
5236,https://coveringphotography.bc.edu/items/show/5236,Crumbtown,,,,0,"Alfred A. Knopf (Borzoi)",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Connelly, Joe",Novel,,,,"Color documentry","Graham, David","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5236/GrahamD-Connelly72.jpg,"Still Image","Covering Photography Main Collection",1,0
5079,https://coveringphotography.bc.edu/items/show/5079,"City of Boys",,,,0,"Vintage Contemporaries",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nugent, Beth",,"from 'Brooklyn Gang'  1959",Magnum,,Documentary,"Davidson, Bruce","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5079/Davidson-Nugent72.jpg,"Still Image","Covering Photography Main Collection",1,0
5023,https://coveringphotography.bc.edu/items/show/5023,Texasville,,,,0,"Scribner Paperback",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McMurtry, Larry",Novel,,,,Landscape,"Carter, Keith","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5023/CarterKeith-McMurtry72.jpg,"Still Image","Covering Photography Main Collection",1,0
