﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6640,https://coveringphotography.bc.edu/items/show/6640,"W.G. Sebald: Moralismus und Prosadie",,,,,Iudicium,2017,,,,,German,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Schwamborn,"Literary theory / Biography","Xylothek, Franeker (Niederlande)",,,"Color documentary (studio)","Purcell, Rosamond","Gramer-Weichelt, Eveline",,https://coveringphotography.bc.edu/files/original/3/6640/Purcell-Schwamborn72NO.jpg,"Still Image","Covering Photography Main Collection",1,0
6641,https://coveringphotography.bc.edu/items/show/6641,"Tochterfrau nannte er mich: Geschichte eines Missbrauchs",,,,,"Fischer Taschenbuch Verlag",1994,,,,,German,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wolf, Jule","Social & Developmental Psychology / Sexual Abuse","The thinnest layer",,,"Color Solarization (Polaroid)","Purcell, Rosamond","Hensinger, Ingrid",,https://coveringphotography.bc.edu/files/original/3/6641/Purcell-Wolf72NO.jpg,"Still Image","Covering Photography Main Collection",1,0
6642,https://coveringphotography.bc.edu/items/show/6642,"Things Great and Small: Collections Policy Management",,,,,"American Association of Museums",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simmons, John E.","Care And management of Museum Collections","Wunderkammer installation for Two Rooms, Santa Monica Museum of Art 2003, and based on the collection of <a href=""https://en.wikipedia.org/wiki/Curiosity_Cabinet_of_Ole_Worm#/media/File:Museum_Wormiani_Historia_1655_Wellcome_L0000128.jpg"">Ole Worm</a> as seen in the frontispiece to his museum catalog 1665. Installation photo: Dennis Purcell",,,"Photograph from Installation (Installation photo: Dennis Purcell)","Purcell, Rosamond","Ankers, Kristin",,https://coveringphotography.bc.edu/files/original/3/6642/Purcell-Simmons72NO.jpg,"Still Image","Covering Photography Main Collection",1,0
6630,https://coveringphotography.bc.edu/items/show/6630,"The Word ""Desire""",,,,,"Dalkey Archive Press",2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ducoronet, Rikki","Short Stories / Erotica",,,,"Constructed photograph / Surrealist","Purcell, Rosamond","Not listed",,https://coveringphotography.bc.edu/files/original/3/6630/Purcell-3Ducornet72NO.jpg,"Still Image","Covering Photography Main Collection",1,0
5582,https://coveringphotography.bc.edu/items/show/5582,"The Woman In Black",,,,0,"David R. Godine",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hill, Susan","Novel [ghost story]","The Other Woman [from 'Half-Life  1980]",,,"Manipulated [multiple exposure}","Purcell, Rosamond","Not listed",,https://coveringphotography.bc.edu/files/original/3/5582/Purcell-Hill.jpg,"Still Image","Covering Photography Main Collection",1,0
5578,https://coveringphotography.bc.edu/items/show/5578,"The Stain[back cover]",,,,0,"Dalkey Archive Press",1995,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ducornet, Rikki",Novel,,,,Collage,"Purcell, Rosamond","Thompson, Derek",,https://coveringphotography.bc.edu/files/original/3/5578/Purcell2-Ducornet72.jpg,"Still Image","Covering Photography Main Collection",1,0
5577,https://coveringphotography.bc.edu/items/show/5577,"The Stain",,,,0,"Dalkey Archive Press",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ducornet, Rikki",Novel,,,,Collage,"Purcell, Rosamond","Thompson, Derek",,https://coveringphotography.bc.edu/files/original/3/5577/Purcell1-Ducornet72.jpg,"Still Image","Covering Photography Main Collection",1,0
6634,https://coveringphotography.bc.edu/items/show/6634,"The Poetics of Natural History",,,,,"Rutgers University Press",2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Irmscher, Christoph","Natural History / United States / 18th Century","Red Wing Blackbird Nest",,"In addition to the cover photographs, Purcell has 2 or 3 photographs reproduced as chapter heading illustrations.
She has also contributed a forward to the book.",,"Purcell, Rosamond","Schmoll, Martyn",,https://coveringphotography.bc.edu/files/original/3/6634/Purcell-Irmscher72NO.jpg,"Still Image","Covering Photography Main Collection",1,0
6639,https://coveringphotography.bc.edu/items/show/6639,"The Platypus and the Mermaid, and Other Figments of the Classifying Imagination",,,,,"Harvard University Press",1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ritvo, Harriet","Natural History / Zoology / Classification / Great Britain / 18th & 19th Centuries","(Description) Cover Photograph taken at the Natural History Musem, Leiden, Holland. Left to right: Porcupine, hedgehog, African porcupine, small hedgehog on edchidna. Front left: tenerek (From <em>Finders, Keepers</em>, published 1992)",,,"Color Documentary (natural history)","Purcell, Rosamond","Perlak, Marianne",,https://coveringphotography.bc.edu/files/original/3/6639/Purcell-Ritvo72NO.jpg,"Still Image","Covering Photography Main Collection",1,0
6636,https://coveringphotography.bc.edu/items/show/6636,"The Korn Shell: User & Programming Manual",,,,,"Addison-Wesley Publishing Company",1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olczak, Anatole","Computer Programming Manual",,,"Kornshell is a computer programming language invented by David Korn in the early 1980s. The fact that it is symbolically represented by a fossilized nautilus shell speaks to the use of photography as metaphoric representation of factually unrelated subject matter. compare Purcell's cover image to that of <a href=""https://www.artsy.net/artwork/edward-weston-chambered-nautilus-shell"">Edward Weston</a>.",,"Purcell, Rosamond",,,https://coveringphotography.bc.edu/files/original/3/6636/Purcell-Olczak72NO.jpg,"Still Image","Covering Photography Main Collection",1,0
5579,https://coveringphotography.bc.edu/items/show/5579,"The Jade Cabinet",,,,0,"Dalkey Archive Press",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ducornet, Rikki",Novel,,,,"Still life/Document","Purcell, Rosamond","Not listed",,https://coveringphotography.bc.edu/files/original/3/5579/Purcell-Ducornet72.jpg,"Still Image","Covering Photography Main Collection",1,0
6633,https://coveringphotography.bc.edu/items/show/6633,"The Gardens of Emily Dickenson",,,,,"Harvard University Press",2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farr, Judith","Emily Dickenson / Horticulture / Biography",,,"The sweet, matter-of-fact image on the cover of <em>The Gardens of Emily Dickenson</em> was the result of a specific commission and, IMHO, not representitive of the complexity of Purcell's personal work.","Nature / Close-up","Purcell, Rosamond","Perlak, Marianne",,https://coveringphotography.bc.edu/files/original/3/6633/Purcell-Farr72NO.jpg,"Still Image","Covering Photography Main Collection",1,0
6631,https://coveringphotography.bc.edu/items/show/6631,"The Deep Field",,,,,Scepter,1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradley, James",Novel,,,,"Color Documentary / Nature","Purcell, Rosamond",Antart,,https://coveringphotography.bc.edu/files/original/3/6631/Purcell-Bradley72NO.jpg,"Still Image","Covering Photography Main Collection",1,0
6645,https://coveringphotography.bc.edu/items/show/6645,"The Complete Butcher's Tales",,,,,"Dalkey Archive Press",1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ducoronet, Rikki","Short Stories",,,,"Color Documentary","Purcell, Rosamond","Bushman, Todd Michael",,https://coveringphotography.bc.edu/files/original/3/6645/Purcell-4Ducoronet72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
5580,https://coveringphotography.bc.edu/items/show/5580,"The Artist's Daughter",,,,0,"W. W. Norton & Company",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hahn, Kimiko",Poetry,,,,"Still life/Document","Purcell, Rosamond","Cheung, Eleen",,https://coveringphotography.bc.edu/files/original/3/5580/Purcell-Hahn72.jpg,"Still Image","Covering Photography Main Collection",1,0
6638,https://coveringphotography.bc.edu/items/show/6638,"Skin Job",,,,,"Minor Arcana Press",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peterson, Evan J.",Poetry,,"with the Modern",,"Photograph from collage","Purcell, Rosamond","Not listed",,https://coveringphotography.bc.edu/files/original/3/6638/Purcell-Peterson72NO.jpg,"Still Image","Covering Photography Main Collection",1,0
6095,https://coveringphotography.bc.edu/items/show/6095,"Reading the Mountains of Home",,,,0,"Harvard University Press  ",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elder, John","Memoir/Natural history/Hiking/Vermont","Interleavings  1997",,"The small inset photo of the deer is by Jayne Hinds Bidaut/Graphistock.","Still life","Purcell, Rosamond","Perlak, Marianne ",,https://coveringphotography.bc.edu/files/original/3/6095/Purcell-Elder72.jpg,"Still Image","Covering Photography Main Collection",1,0
5581,https://coveringphotography.bc.edu/items/show/5581,Quarantine,,,,0,"Dalkey Archive Press",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goytisolo, Juan",Novel,,,,Collage,"Purcell, Rosamond","Not listed",,https://coveringphotography.bc.edu/files/original/3/5581/Purcell-Goytisolo.jpg,"Still Image","Covering Photography Main Collection",1,0
7161,https://coveringphotography.bc.edu/items/show/7161,Prayershreds,,,,,"Orison Books",2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beasley, Bruce",Poetry,"Termite eaten book (Museum of Comparative Zoology) with fish added",,,"Still Life","Purcell, Rosamond","Not listed",,https://coveringphotography.bc.edu/files/original/3/7161/Purcell-Beasley72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6632,https://coveringphotography.bc.edu/items/show/6632,"Past Repair",,,,,"Simian Press",2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edelstein, Carol",Poetry,,,,Collage,"Purcell, Rosamond","Not listed",,https://coveringphotography.bc.edu/files/original/3/6632/Purcell-Edelstein72NO.jpg,"Still Image","Covering Photography Main Collection",1,0
