﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7098,https://coveringphotography.bc.edu/items/show/7098,"Jack Holmes & his Friend",,,,,Bloomsbury,2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"White, Edmund",Novel,"Man, Seagram Plaza, New York  1963",,,Documentary,"Evans, Walker","Gaffney, Evan",,https://coveringphotography.bc.edu/files/original/3/7098/EvansW-White72.jpg,"Still Image","Covering Photography Main Collection",1,0
6936,https://coveringphotography.bc.edu/items/show/6936,Gloria,,,,,Bloomsbury,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young, Kerry",Novel,,"LIFE Magazine",,Documentary,"Elisofon, Eliot","Candell, John",,https://coveringphotography.bc.edu/files/original/3/6936/ElisofonEliot-Young72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6898,https://coveringphotography.bc.edu/items/show/6898,"The Ventriloquist's Tale",,,,,Bloomsbury,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Melville, Pauline",Novel,,,,"Portrait (toned)","Palma, Luis Gonzalez","Webb, William",,https://coveringphotography.bc.edu/files/original/3/6898/PalmaA-MelvilleP72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6886,https://coveringphotography.bc.edu/items/show/6886,"Résistance: A Woman's Journal of Struggle and Defiance in Occupied France (Advance Reading Copy)",,,,,Bloomsbury,2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humbert, Agnès","Memoir (War)","L'Amour sous l'occupation, Jardin des Tuileries, Paris 1943-4 (large detail)",RAPHO,"To view an uncropped Version of Doisneau's photo, click <a href=""https://www.researchgate.net/figure/Photo-ID-Photographer-Robert-Doisneau-Shooting-Date-1944-Location-Paris-France_fig3_369692880""><em>here</em></a>.<br /><br />To view more books using the same cover photo, scroll down and click on ""Multiple Uses"".","Documentary (War)","Doisneau, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/6886/Doisneau-Humbert72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6792,https://coveringphotography.bc.edu/items/show/6792,Shade,,,,,Bloomsbury,2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jordan, Neil",Novel,"<em>Untitled,</em> from the series, <em>My Ghost</em> 1999",,"<em>Shade</em> is another word for <em>ghost</em>.<br />The photogram on this cover is pretty close to the original Adam Fuss B&amp;W.<br />To view the oroginal on MutualArt, click <a href=""https://www.mutualart.com/Artwork/Sans-titre--De-la-serie-My-Ghost/FA9746B765529513E484A62ED512B948""><em>here</em></a>.",Photogram,"Fuss, Adam","Carson, Carol Devine ",,https://coveringphotography.bc.edu/files/original/3/6792/Fuss-Jordan72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6756,https://coveringphotography.bc.edu/items/show/6756,"The Color of Water",,,,,Bloomsbury,1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McBride, James",Autobiography,,Magnum,"Leonard Freed (1929-2006), a white, Jewish, American photographer and Magnum member, published the seminal book, <em><a href=""https://www.amazon.com/Leonard-Freed-Black-America-1963-1965/dp/1909526770"">Black in White America</a></em>, in 1968. It has ben republished and remains in print.",Documentary,"Freed, Leonard","Webb, William",,https://coveringphotography.bc.edu/files/original/3/6756/FreedL-McBride72Box10.jpg,"Still Image","Covering Photography Main Collection",1,0
6684,https://coveringphotography.bc.edu/items/show/6684,"Nothing Can Hurt You",,,,,Bloomsbury,2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goldman, Nicola May",Novel,"#10791-55, 2012 (from the book <em>Excerpts from Silver Meadows</em>) (detail)",,"The spookiness and dark ambiguity of Hido's photograph sets the mood for Goldman's novel, based on an actual murder.<br />To view an uncropped version of Hido's image, click <a href=""https://www.artsy.net/artwork/todd-hido-number-10791-55"">here</a>.",Color,"Hido, Todd","Mezhibovskaya, Katya and Patti Ratchford",,https://coveringphotography.bc.edu/files/original/3/6684/Hido-Goldberg72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6376,https://coveringphotography.bc.edu/items/show/6376,"The Kite Runner",,,,0,"Bloomsbury ",2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hossieni, Khaled","Novel ","Buenos Aires 1972 (large detail)",Magnum,"To view an uncropped version of Elliott Erwitt's photo on Artnet's website, click <a href=""https://www.artnet.com/artists/elliott-erwitt/buenos-aires-argentina-s70yNgBQhUPUQ7jCbjUyyw2""><em>here</em></a>.",Documentary,"Erwitt, Elliott","Not Listed",,https://coveringphotography.bc.edu/files/original/3/6376/Erwitt-Hossieni72.jpg,"Still Image","Covering Photography Main Collection",1,0
6172,https://coveringphotography.bc.edu/items/show/6172,"Rio de Janeiro: Carnival Under Fire[Cover spread]",,,,0,Bloomsbury,2004,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castro, Ruy",Travel,,VII,,Documentary,"Nachtwey, James","Webb, William",,https://coveringphotography.bc.edu/files/original/3/6172/Nachtwey2-Castro72.jpg,"Still Image","Covering Photography Main Collection",1,0
6171,https://coveringphotography.bc.edu/items/show/6171,"Rio de Janeiro: Carnival Under Fire",,,,0,Bloomsbury,2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castro, Ruy",Travel,,VII,,Documentary,"Nachtwey, James","Webb, William",,https://coveringphotography.bc.edu/files/original/3/6171/Nachtwey1-Castro72.jpg,"Still Image","Covering Photography Main Collection",1,0
5718,https://coveringphotography.bc.edu/items/show/5718,"All Families are Psychotic[cover spread]",,,,0,Bloomsbury,2001,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coupland, Douglas",Novel,"from 'Pictures from Home'",,,"Color documentry[family]","Sultan, Larry","Richardson, CS",,https://coveringphotography.bc.edu/files/original/3/5718/Sultan2-Coupland72.jpg,"Still Image","Covering Photography Main Collection",1,0
5716,https://coveringphotography.bc.edu/items/show/5716,"All Families are Psychotic",,,,0,Bloomsbury,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coupland, Douglas",Novel,"from 'Pictures from Home'",,,"Color documentry[family]","Sultan, Larry","Richardson, CS",,https://coveringphotography.bc.edu/files/original/3/5716/Sultan1-Coupland72.jpg,"Still Image","Covering Photography Main Collection",1,0
5705,https://coveringphotography.bc.edu/items/show/5705,"Prague Pictures: Portraits of a City[cover spread]",,,,0,Bloomsbury,2004,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banville, John","Writers Descriptions/Prague/History","Mannequin on the Lawn [front cover], Prague at Night [back cover]",,,,"Sudek, Josef","Not listed",,https://coveringphotography.bc.edu/files/original/3/5705/Sudek2-Banville72.jpg,"Still Image","Covering Photography Main Collection",1,0
5704,https://coveringphotography.bc.edu/items/show/5704,"Prague Pictures: Portraits of a City",,,,0,Bloomsbury,2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banville, John","Writers Descriptions/Prague/History","Mannequin on the Lawn",,,,"Sudek, Josef","Not listed",,https://coveringphotography.bc.edu/files/original/3/5704/Sudek1-Banville72.jpg,"Still Image","Covering Photography Main Collection",1,0
5600,https://coveringphotography.bc.edu/items/show/5600,"Olympia[cover spread]",,,,0,Bloomsbury,1999,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bock, Dennis",Novel,,,,Documentry/Sports,"Riefenstahl, Leni","Webb, William",,https://coveringphotography.bc.edu/files/original/3/5600/Riefenstahl2-Bock.jpg,"Still Image","Covering Photography Main Collection",1,0
5599,https://coveringphotography.bc.edu/items/show/5599,Olympia,,,,0,Bloomsbury,1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bock, Dennis",Novel,"Dorothy Poynton-Hill, USA; Winner, Woman's High-Diving  1936",,,Documentry/Sports,"Riefenstahl, Leni","Webb, William",,https://coveringphotography.bc.edu/files/original/3/5599/Riefenstahl1-Bock.jpg,"Still Image","Covering Photography Main Collection",1,0
5424,https://coveringphotography.bc.edu/items/show/5424,"The Blue Woman",,,,0,Bloomsbury,1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flanagan, Mary","Short stories","Anatomy  ca. 1930",," See 'Multiple Uses' for other books with the same cover image:",,"Ray, Man","Design, AB3",,https://coveringphotography.bc.edu/files/original/3/5424/ManRay-Flanagan.jpg,"Still Image","Covering Photography Main Collection",1,0
5379,https://coveringphotography.bc.edu/items/show/5379,"Across Open Ground[back cover]",,,,0,Bloomsbury,2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parkinson, Heather",Novel,"from the series 'The Wild West'  1987-89",,,Directorial,"Levinthal, David","Design, NYC, High",,https://coveringphotography.bc.edu/files/original/3/5379/Levinthal[b]-Parkinson.jpg,"Still Image","Covering Photography Main Collection",1,0
5378,https://coveringphotography.bc.edu/items/show/5378,"Across Open Ground",,,,0,Bloomsbury,2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parkinson, Heather",Novel,"from the series 'The Wild West'  1987-89",,,Directorial,"Levinthal, David","Design, NYC, High",,https://coveringphotography.bc.edu/files/original/3/5378/Levinthal[a]-Parkinson.jpg,"Still Image","Covering Photography Main Collection",1,0
4897,https://coveringphotography.bc.edu/items/show/4897,"Family Business",,,,0,Bloomsbury,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schumacher, Michael",Biography,"Louis Ginsberg and his son Allen Ginsberg, May 1970",,,Portraiture,"Avedon, Richard","Webb, William",,https://coveringphotography.bc.edu/files/original/3/4897/Avedon1-Schumacher72.jpg,"Still Image","Covering Photography Main Collection",1,0
