﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7035,https://coveringphotography.bc.edu/items/show/7035,"Music in Every Room: Around the World in a Bad Mood",,,,,"Atlantic Monthly Press",1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krich, John",Travelogue,"India 1981",Magnum,"To view more books with the same cover image, scroll down and click on ""Multiple Uses"".","Color Documentary","Webb, Alex","Schiff, Robin",,https://coveringphotography.bc.edu/files/original/3/7035/WebbA-Krich72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6446,https://coveringphotography.bc.edu/items/show/6446,"The Blue Taxi [cover spread]",,,,0,"Little, Brown and Company","2006 ",,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koenings, N.S.",Novel,"Violet Isle, Regla  2003",,,"Color documentary","Webb, Alex","Hayes, Keith ",,https://coveringphotography.bc.edu/files/original/3/6446/WebbA2-Koenings72.jpg,"Still Image","Covering Photography Main Collection",1,0
6445,https://coveringphotography.bc.edu/items/show/6445,"The Blue Taxi",,,,0,"Little, Brown and Company","2003   ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koenings, N.S.",Novel,"Violet Isle, Regla  2003",Magnum,,"Color documentary","Webb, Alex","Hayes, Keith ",,https://coveringphotography.bc.edu/files/original/3/6445/WebbA1-Koenings72.jpg,"Still Image","Covering Photography Main Collection",1,0
5922,https://coveringphotography.bc.edu/items/show/5922,"Crossing California",,,,0,"Riverhead Books [Penguin Putnam]",2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langer, Adam",Novel,,Magnum,,,"Webb, Alex","Jaramillo, Raquel",,https://coveringphotography.bc.edu/files/original/3/5922/WebbA-Langer72.jpg,"Still Image","Covering Photography Main Collection",1,0
5921,https://coveringphotography.bc.edu/items/show/5921,"The Rainy Season: Haiti since Duvalier",,,,0,"Touchstone [Simon & Schuster]",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilentz, Amy","Haiti/Politics/Social Conditions","from 'Under a Grudging Sun'",Magnum,,"Color documentry","Webb, Alex","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5921/WebbA-Wilentz72.jpg,"Still Image","Covering Photography Main Collection",1,0
5789,https://coveringphotography.bc.edu/items/show/5789,Seek,,,,0,HarperCollins,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnson, Denis","Travel Journalism","India 1981 (detail)",Magnum,"To view an uncropped version of Alex Webb's photo from the collection of the Metropolitan Museum of art, click <a href=""https://www.metmuseum.org/art/collection/search/267060""><em>here</em></a>.<br /><br />To view more books with the same cover image, scroll down and click on ""Multiple Uses"".","Color documentry","Webb, Alex","Voulangas, Angela",,https://coveringphotography.bc.edu/files/original/3/5789/Webb-Johnson.jpg,"Still Image","Covering Photography Main Collection",1,0
5788,https://coveringphotography.bc.edu/items/show/5788,"Somebody Told Me",,,,0,"University of Alabama Press",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bragg, Rick","Social Journalism/Newspaper Reporting",,Magnum,,"Color documentry","Webb, Alex","Hendel, Rich",,https://coveringphotography.bc.edu/files/original/3/5788/WebbAlex-Bragg72.jpg,"Still Image","Covering Photography Main Collection",1,0
5787,https://coveringphotography.bc.edu/items/show/5787,"Thender as Hellfire",,,,0,"St. Martin's Press",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meno, Joe",Novel,,Magnum,,Documentary,"Webb, Alex","Levine, Scott",,https://coveringphotography.bc.edu/files/original/3/5787/Webb-Meno72.jpg,"Still Image","Covering Photography Main Collection",1,0
5786,https://coveringphotography.bc.edu/items/show/5786,"The Color of Summer",,,,0,Viking,2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arenas, Reinaldo",Novel,,Magnum,"Bottom cover photo by Tria Giovan/Swanstock","Color documentry","Webb, Alex","Gaffney, Evan",,https://coveringphotography.bc.edu/files/original/3/5786/WebbAlex-ArenasReinaldo.jpg,"Still Image","Covering Photography Main Collection",1,0
