﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4848,https://coveringphotography.bc.edu/items/show/4848,"Lit Life",,,,0,"Random House",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wenzel, Kurt",Novel,"The Suits",,,,"Barney, Tina","Saltzman, Allison",,https://coveringphotography.bc.edu/files/original/3/4848/Barney1-Wenzel.jpg,"Still Image","Covering Photography Main Collection",1,0
4849,https://coveringphotography.bc.edu/items/show/4849,"Lit Life[front cover & spine]",,,,0,"Random House",2001,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wenzel, Kurt",Novel,"The Suits",,,,"Barney, Tina","Saltzman, Allison",,https://coveringphotography.bc.edu/files/original/3/4849/Barney2-Wenzel.jpg,"Still Image","Covering Photography Main Collection",1,0
4855,https://coveringphotography.bc.edu/items/show/4855,"The Secret",,,,0,"Secker & Warburg",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoffman, Eva",Novel,"Konstrukcja pionowa, 1965",,,,"Banka, Pavel","Not listed",,https://coveringphotography.bc.edu/files/original/3/4855/Banka1-Hoffman72.jpg,"Still Image","Covering Photography Main Collection",1,0
4856,https://coveringphotography.bc.edu/items/show/4856,"The Secret[cover spread]",,,,0,"Secker & Warburg",2001,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoffman, Eva",Novel,"Konstrukcja pionowa, 1965",,"To view more books with the same cover photo, scroll down and click on ""Multiple Uses""",,"Banka, Pavel","Not listed",,https://coveringphotography.bc.edu/files/original/3/4856/Banka2-Hoffman72.jpg,"Still Image","Covering Photography Main Collection",1,0
4857,https://coveringphotography.bc.edu/items/show/4857,"A Way of Life, Like Any Other",,,,0,"New York Review Books",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"O'Brien, Darcy",Memoir,"from 'The Good Life' 1955",,,"Color/Magazine editorial","Aarons, Slim","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/4857/AaronsSlim-OBrien.jpg,"Still Image","Covering Photography Main Collection",1,0
4893,https://coveringphotography.bc.edu/items/show/4893,"Twice Removed",,,,0,"Sarabande Books",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angel, Ralph",Poetry,"Le Dome, boulevard Montparnasse, Juin 1925",,,"Large-format urban dobcumentary","Atget, Eugène ","Martin, Charles Casey",,https://coveringphotography.bc.edu/files/original/3/4893/Atget-Angel72.jpg,"Still Image","Covering Photography Main Collection",1,0
4897,https://coveringphotography.bc.edu/items/show/4897,"Family Business",,,,0,Bloomsbury,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schumacher, Michael",Biography,"Louis Ginsberg and his son Allen Ginsberg, May 1970",,,Portraiture,"Avedon, Richard","Webb, William",,https://coveringphotography.bc.edu/files/original/3/4897/Avedon1-Schumacher72.jpg,"Still Image","Covering Photography Main Collection",1,0
4898,https://coveringphotography.bc.edu/items/show/4898,"Family Business[spine]",,,,0,"Bloomsbury  [St. Martins, distributor]",2001,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schumacher, Michael",Biography,"Louis Ginsberg and his son Allen Ginsberg, May 1970",,,Portraiture,"Avedon, Richard","Webb, William",,https://coveringphotography.bc.edu/files/original/3/4898/Avedon2-Schumacher72.jpg,"Still Image","Covering Photography Main Collection",1,0
4917,https://coveringphotography.bc.edu/items/show/4917,Bitters,,,,0,"Copper Canyon Press",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seiferle, Rebecca",Religion,Aconitum,"Neue Sachlichkeit",,Nature,"Blossfeldt, Karl","Brewster, Valerie",,https://coveringphotography.bc.edu/files/original/3/4917/Blossfeldt-Seiferle.jpg,"Still Image","Covering Photography Main Collection",1,0
4919,https://coveringphotography.bc.edu/items/show/4919,"Page Proof",,,,0,"Bordighera Press",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baldini, Raffaello",Novel,"Monument - Odessa  1990",,"The Boltanski Piece (in the background of the cover image), is comprised of 11 photographs, 3 tin biscuit boxes, 68 light bulbs and electrical wiring. ""In Christian Boltanski's Monument (Odessa) (1989-2003), the artist creates an altar-like multimedia installation, capturing artificially lit faces reproduced from pre-World War II photographs, referring poignantly to the losses of young lives during the Holocaust."" -Jewish Museum press release, October 5, 2004. ","Postmodern construction","Boltanski, Christian","Ciurej, Barbara",,https://coveringphotography.bc.edu/files/original/3/4919/Boltanski-Baldini.jpg,"Still Image","Covering Photography Main Collection",1,0
4944,https://coveringphotography.bc.edu/items/show/4944,Humanity,,,,0,"Yale Nota Bene",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glover, Jonathan",Philosophy/History,"Georges Braque - Eye  1960's",,,Portraiture,"Brandt, Bill","Not listed",,https://coveringphotography.bc.edu/files/original/3/4944/Brandt-Glover.jpg,"Still Image","Covering Photography Main Collection",1,0
4957,https://coveringphotography.bc.edu/items/show/4957,"The Polish Officer",,,,0,"Random House",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan",Novel,,,"In the Paris night photography of Brassai and Kertesz, designer Robbin Schiff has found an engaging metaphor for Alan Furst's dark, tense espionage novels of the second World War.","Documentary [Night]",Brassai,"Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/4957/BrassaiC1-Furst72.jpg,"Still Image","Covering Photography Main Collection",1,0
4959,https://coveringphotography.bc.edu/items/show/4959,"The Polish Officer[cover spread]",,,,0,"Random House",2001,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan",Novel,,,"In the Paris night photography of Brassai and Kertesz, designer Robbin Schiff has found an engaging metaphor for Alan Furst's dark, tense espionage novels of the second World War.","Documentary [Night]",Brassai,"Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/4959/BrassaiC2-Furst72.jpg,"Still Image","Covering Photography Main Collection",1,0
4962,https://coveringphotography.bc.edu/items/show/4962,"Kingdom of Shadows",,,,0,"Random House",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan",Novel,"Colonne Morris, 1934",,"In the Paris night photography of Brassai and Kertesz, designer Robbin Schiff has found an engaging metaphor for Alan Furst's dark, tense espionage novels of the second World War.","Documentary [Night]",Brassai,"Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/4962/Brassai-Furst.jpg,"Still Image","Covering Photography Main Collection",1,0
4966,https://coveringphotography.bc.edu/items/show/4966,"Eyes to See Otherwise",,,,0,"New Directions",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aridjis, Hemere",Poetry,"Parabola Optica  1931",,,,"Bravo, Manuel Alvarez","Severance, Sylvia Frezzolini",,https://coveringphotography.bc.edu/files/original/3/4966/Bravo-Aridjis72.jpg,"Still Image","Covering Photography Main Collection",1,0
4972,https://coveringphotography.bc.edu/items/show/4972,Process,,,,0,"University of Illinois Press",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boyle, Kay",Novel,"The Source",,,Pictorialism,"Brigman, Anne W.","Shimabukuro, Jill R.",,https://coveringphotography.bc.edu/files/original/3/4972/BrigmanAnneW-BoyleKay.jpg,"Still Image","Covering Photography Main Collection",1,0
5000,https://coveringphotography.bc.edu/items/show/5000,"Nowhere Else on Earth",,,,0,Penguin,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humphreys, Josephine","Historical Novel","Pomona [Alice Liddell]  1872",,"  This novel uses the American Civil War as a backdrop. As for the Cameron cover phtograph of Alice Liddell [The 'Alice' of Lewis Carroll's 'Alice in Wonderland']: Right era, wrong country.  KB

 See 'Multiple Uses' for other books with the same cover image:",Portraiture,"Cameron, Julia Margaret","Perez, Joseph",,https://coveringphotography.bc.edu/files/original/3/5000/Cameron-2-Humphreys.jpg,"Still Image","Covering Photography Main Collection",1,0
5001,https://coveringphotography.bc.edu/items/show/5001,"The Scarlet Letter",,,,0,"Barnes & Noble",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawthorne, Nathaniel",Novel,"The Dream [Cyllene Wilson], 'Methought I saw my late espoused saint'  1869",,,Portraiture,"Cameron, Julia Margaret","McKeveny, Tom",,https://coveringphotography.bc.edu/files/original/3/5001/Cameron-Hawthorne72.jpg,"Still Image","Covering Photography Main Collection",1,0
5043,https://coveringphotography.bc.edu/items/show/5043,"Yonder Stands Your Orphan",,,,0,"Atlantic Monthly Press",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hannah, Barry",Novel,,,,Documentary,"Clay, Maude Schuyler","Woods, Charles Rue",,https://coveringphotography.bc.edu/files/original/3/5043/ClayMaudeSchuyler-Hannah.jpg,"Still Image","Covering Photography Main Collection",1,0
5105,https://coveringphotography.bc.edu/items/show/5105,Source,,,,0,HarperCollins,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doty, Mark",Poetry,,,,Underwater,"Doubilet, David","de Vicq de Cumptich, Roberto",,https://coveringphotography.bc.edu/files/original/3/5105/Doubeliet-Doty72.jpg,"Still Image","Covering Photography Main Collection",1,0
