﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6520,https://coveringphotography.bc.edu/items/show/6520,"Homework: Historical and Contemporary Perspectives on Paid Labor at Home",,,,,"University of Illinois Press",1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boris, Eileen & Daniels, Cynthia R.","Sociology / Labor","1911, December, 143 Hudson Street, New York - Mrs. Lucy Libertine and family (large detail)",,"Hine used descriptions as opposed to brief titles for his work, especially in this period. The full descriptive title of this image is: <em>""Mrs. Lucy Libertine and family: Johnnie, 4 years old; Mary, 6 years; Millie, 9 [?] years, picking nuts in the basement tenement, 143 Hudson St. Mary was standing in the open mouth of the bag holding the cracked nuts (to be picked), with her dirty street shoes on, and using a huge dirty jackknife. On the right is the cobbler's bench used by shoemaker in this room. They live in dark inner bedrooms, and filth abounds in all the room and in the dark, damp entry..""<br /></em>As far as I can tell, the two contemporary photos below the Hine image are uncredited","Social Documentary","Hine, Lewis Wickes","Not Listed",,https://coveringphotography.bc.edu/files/original/3/6520/Hine-Boris[ed][Box2]_.jpg,"Still Image","Covering Photography Main Collection",1,0
6552,https://coveringphotography.bc.edu/items/show/6552,"God Hunger",,,,,Viking,1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ryan, Michael",Poetry,"""Carrying-in"" boy in Alexandria Glass Factory, Alexandria, VA 1911 (detail)",,,"Social Documentary","Hine, Lewis Wickes","Neil Stuart",,https://coveringphotography.bc.edu/files/original/3/6552/Hine-Ryan72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6594,https://coveringphotography.bc.edu/items/show/6594,"Like a Family: The Making of a Southern Cotton Mill World",,,,,"W. W. Norton & Company",1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall, Jacquelyn Dowd (James Leloudis, Robert Korstad, Mary Murphy, Lu Ann Jones, Christopher B. Daly)","Labor / Cotton Mills","The Rising Generation, Gregtown, Augusta GA 1909 (detail)",,"The complete title for Lewis Hine's photo is: <em>The Rising Generation, Gregtown, Augusta, where the hands in King Mill live. ""Worst part of Augusta."" Secretary of Associated Charities said. Boy with cap (left hand end) Willie Crappse in mill work for 4 years. next Jimmie Reese, 2 years in mill. Location: Augusta, Georgia. 1909<br /><br /></em>The uncropped image, in the collection of the Library of Congress, may be found by clicking <a href=""https://www.loc.gov/resource/nclc.01654/"">here</a>.","Social Documentary","Hine, Lewis Wickes","Harper, Walter",,https://coveringphotography.bc.edu/files/original/3/6594/Hine-HallJetAl72[Box1].jpg,"Still Image","Covering Photography Main Collection",1,0
6029,https://coveringphotography.bc.edu/items/show/6029,"Life Studies: A thematic reader",,,,0,"St. Martin's Press",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cavitch, David",Anthology,"Paul Kasmiin & Jasper Conran, Pembroke Studios, London,  8th May, 1982 (detail)",,,"Manipulated [Composite]/Polaroid SX-70","Hockney, David","Design Associates, Hannus",,https://coveringphotography.bc.edu/files/original/3/6029/Hockney-Cavitch72.jpg,"Still Image","Covering Photography Main Collection",1,0
6402,https://coveringphotography.bc.edu/items/show/6402,"The Snows of Yesteryear",,,,0,"Alfred A. Knopf",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"von Rezzori, Gregor",Memoir,,,,"Manipulated (lead)","Kiefer, Anselm","Berner, Rotraut-Susanne",,https://coveringphotography.bc.edu/files/original/3/6402/Kiefer-Rezzori72.jpg,"Still Image","Covering Photography Main Collection",1,0
5967,https://coveringphotography.bc.edu/items/show/5967,"Ethics: A Feminist Reader",,,,0,"Blackwell Publishers",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frazer, Jennifer Hornsby & Sabina Lovibond, Elizabeth","Essays, Ethics, Feminism","Untitled  1989",,,Appropriation,"Kruger, Barbara","Miller, Martin",,https://coveringphotography.bc.edu/files/original/3/5967/Kruger-Frazer72.jpg,"Still Image","Covering Photography Main Collection",1,0
6189,https://coveringphotography.bc.edu/items/show/6189,"Taking Liberties: AIDS and Cultural Politics",,,,0,"Serpent's Tail",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter and Simon Watney (editors), Erica","AIDS - Cultural Politics",,,,"Manipulated (photomontage)","Kruger, Barbara","Kruger, Barbara",,https://coveringphotography.bc.edu/files/original/3/6189/Kruger-Carter_Watney72.jpg,"Still Image","Covering Photography Main Collection",1,0
5354,https://coveringphotography.bc.edu/items/show/5354,"Paris Trout",,,,0,Penguin,1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dexter, Pete",Novel,"Front porch of sharecropper's cabin, Coahoma County, Mississippi  1937",FSA,"See 'Multiple Uses' for other books with the same cover image:",Documentary,"Lange, Dorothea","Not listed",,https://coveringphotography.bc.edu/files/original/3/5354/Lange-Dexter.jpg,"Still Image","Covering Photography Main Collection",1,0
5356,https://coveringphotography.bc.edu/items/show/5356,"Lost Highway: Journeys and Arrivals of American Musicians",,,,0,"Perennial [Harper & Row]",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guralnick, Peter","Music Criticism/Popular Culture","Toward Los Angeles, California, March  1937 (detail)",FSA,"Dorothea Lange's Depression-era image, 'Toward Los Angeles, California, March, 1937', also appears on the cover of Geoffrey O'Gara's 'A Long Road Home'(which may be found below, under 'Multiple Uses'). For the cover of Peter Guralnik's book about American musicians and music, however, the right half of the image (now hand-tinted), which includes a billboard stating 'Next time, try the train', is blocked, leaving only the two itinerants, walking down a dusty road. This alteration almost entirely defuses the wit and dark irony of Lange's original picture, but is necessary to represent the content of a book of this sort. To include the entire image would telegraph the meaning of the book in a different, less accurate direction.  KB

 See 'Multiple Uses' for other books with the same cover image:",Documentary,"Lange, Dorothea","Marsh, Susan",,https://coveringphotography.bc.edu/files/original/3/5356/Lange-Guralnick72.jpg,"Still Image","Covering Photography Main Collection",1,0
5358,https://coveringphotography.bc.edu/items/show/5358,"A Long Road Home",,,,0,"W. W. Norton & Company",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"O'Gara, Geoffrey","Travel USA/Social customs/History USA","Toward Los Angeles, California, March  1937",FSA," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Lange, Dorothea","Saksa, Cathy",,https://coveringphotography.bc.edu/files/original/3/5358/Lange-OGara72.jpg,"Still Image","Covering Photography Main Collection",1,0
6053,https://coveringphotography.bc.edu/items/show/6053,"Hitting Home: The Great Depression in Town and Country (Elephant)",,,,0,"Elephant (Ivan R. Dee)",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sternsher (introduction), Bernard","American History/The Great Depression","Tractored Out: Power Farming Displaces Tenants from the Land in the Western Dry Cotton Area, Childress Co., Texas Panhandle, June 1938",FSA,,Documentary,"Lange, Dorothea","Cattell, Jean",,https://coveringphotography.bc.edu/files/original/3/6053/Lange-Sternsher[Intro]72.jpg,"Still Image","Covering Photography Main Collection",1,0
5389,https://coveringphotography.bc.edu/items/show/5389,"The Temple",,,,0,"Perennial [Harper & Row]",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spender, Stephen",Novel,"On the Rhine  1929",,,Figure/Portrait,"List, Herbert","Perry, Reg",,https://coveringphotography.bc.edu/files/original/3/5389/List-Spender72.jpg,"Still Image","Covering Photography Main Collection",1,0
6052,https://coveringphotography.bc.edu/items/show/6052,"New American Writing, Number 5: Censorship and the Arts (Fall 1989)",,,,0,"OINK! Press",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chernoff and Paul Hoover (editors), Maxine",Anthology,"Ken Moody and Robert Sherman  1984",,,Portraiture,"Mapplethorpe, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/6052/Mapplethorpe-Chernoff72.jpg,"Still Image","Covering Photography Main Collection",1,0
5469,https://coveringphotography.bc.edu/items/show/5469,"The Passion",,,,0,"Vintage International",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Winterson, Jeanette","Historical Novel","Joko, Passion  1985 [detail]",,,Portraiture/Fashion,"Metzner, Sheila","Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/5469/Metzner-Winterson.jpg,"Still Image","Covering Photography Main Collection",1,0
5476,https://coveringphotography.bc.edu/items/show/5476,"Costal Disturbances",,,,0,"Theatre Communications Group / G&H/SOHO Ltd.",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Howe, Tina",Drama,"Ballston Beach, Truro  1976",,,"Color documentry","Meyerowitz, Joel","Not listed",,https://coveringphotography.bc.edu/files/original/3/5476/Meyerowitz-Howe72.jpg,"Still Image","Covering Photography Main Collection",1,0
6058,https://coveringphotography.bc.edu/items/show/6058,"The Interlude",,,,0,"Galileo Press",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fenza, D.W.",Poetry,"Christmas at Kennedy Airport 1967",,,Documentary,"Meyerowitz, Joel","Not listed",,https://coveringphotography.bc.edu/files/original/3/6058/Meyerowitz-Fenza72.jpg,"Still Image","Covering Photography Main Collection",1,0
5510,https://coveringphotography.bc.edu/items/show/5510," Transparent Gestures",,,,0,"Houghton Mifflin",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jones, Rodney ",Poetry,"fotogramm [from: 'Photographs of Moholy-Nagy, from the collection of William Larsen 1975, p.57] ",Bauhaus,,"Photogram ","Moholy-Nagy, László","Eisenman, Sara ",,https://coveringphotography.bc.edu/files/original/3/5510/MoholyNagy-JonesR.jpg,"Still Image","Covering Photography Main Collection",1,0
5587,https://coveringphotography.bc.edu/items/show/5587,"Elizabeth Cole",,,,0,"Farrar, Straus & Giroux",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cheever, Susan",Novel,"Persimmon  1989","Post-Abstract Expressionism",,Silkscreen,"Rauschenberg, Robert","Kachele [book design], Tina",,https://coveringphotography.bc.edu/files/original/3/5587/Rauschenberg-SusanCheever.jpg,"Still Image","Covering Photography Main Collection",1,0
5591,https://coveringphotography.bc.edu/items/show/5591,"Refusing to be a Man: Essays on Sex and Justice",,,,0,"Breitenbush Books, Inc",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stoltenberg, John","Sociology/Sexual Politics/Masculinity","The Androgyne's Touch [detail]",,,Polaroid,"Reuter, John","Stoltenberg, John",,https://coveringphotography.bc.edu/files/original/3/5591/Reuter-Stoltenberg72.jpg,"Still Image","Covering Photography Main Collection",1,0
5907,https://coveringphotography.bc.edu/items/show/5907,"The Perfect Place",,,,0,Vintage,1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kohler, Sheila",Novel,"Deena  1955",RAPHO,,Nude,"Ronis, Willy","Not listed",,https://coveringphotography.bc.edu/files/original/3/5907/Ronis-Kohler72.jpg,"Still Image","Covering Photography Main Collection",1,0
