﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5464,https://coveringphotography.bc.edu/items/show/5464,"After You'd Gone",,,,0,Viking,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"O'Farrell, Maggie",Novel,"Philadelphia  1980, from the series 'Pictus Interruptus'  [detail]",,"In the series 'Pictus Interruptus'[1976-80], photographer Ray K. Metzker plays with the parameters of photographic vision by holding fragments of portraits (possibly from the pages of magazines) close to the lens of his camera, while focusing on a landscape in the background. Because the lens is set at infinity, the foreground image is thrown out of focus just enough to take on an anonymous, ghostlike appearance, almost as if it were torn from someone's memory. Considering the title of Maggie O'Farrell's novel, this photograph proves a reasonable choice as jacket art.
For this book cover, Metzker's original black & white image has been flipped horizontally, cropped and tinted blue.  KB",,"Metzker, Ray K.","Lai, Wendy",,https://coveringphotography.bc.edu/files/original/3/5464/Metzker-OFarrellk.jpg,"Still Image","Covering Photography Main Collection",1,0
6677,https://coveringphotography.bc.edu/items/show/6677,"An Ordinary Person's Guide to Empire",,,,,Viking,2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roy, Arundhati","Essays / Global Politics / U.S. invasion of Iraq",,Magnum,,Documentary,"Zizola, Francisco","Sareen, Bena",,https://coveringphotography.bc.edu/files/original/3/6677/ZizolaFrancisco-Roy72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5347,https://coveringphotography.bc.edu/items/show/5347,"Annie Dunne",,,,0,Viking,2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barry, Sebastian",Novel,"Ten-Year-old Birdie O'Halloran of Ireland",,,Documentary,"Lange, Dorothea","Not listed",,https://coveringphotography.bc.edu/files/original/3/5347/Lange1-Barry72.jpg,"Still Image","Covering Photography Main Collection",1,0
5349,https://coveringphotography.bc.edu/items/show/5349,"Annie Dunne[cover spread]",,,,0,Viking,2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barry, Sebastian",Novel,"Front cover: Ten-Year-old Birdie O'Halloran of Ireland, Back cover: Irish women making their way to Sunday Mass.",,,Documentary,"Lange, Dorothea","Not listed",,https://coveringphotography.bc.edu/files/original/3/5349/Lange2-Barry72.jpg,"Still Image","Covering Photography Main Collection",1,0
5765,https://coveringphotography.bc.edu/items/show/5765,Billy,,,,0,Viking,1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"French, Albert",Novel,"Untitled [n.d.] #5790",,,Portrait/Documentary,"Ulmann, Doris","Gaffney, Evan",,https://coveringphotography.bc.edu/files/original/3/5765/Ulman-French72.jpg,"Still Image","Covering Photography Main Collection",1,0
5791,https://coveringphotography.bc.edu/items/show/5791,"Blood Acre",,,,0,Viking,1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landesman, Peter",Novel,"Striking Beauty [New York at night], July 29,  1940",,,"Documentary [Night]","Weegee (Arthur Fellig)","Reyes, Jesse Marinoff",,https://coveringphotography.bc.edu/files/original/3/5791/Weegee1-Landesman.jpg,"Still Image","Covering Photography Main Collection",1,0
5793,https://coveringphotography.bc.edu/items/show/5793,"Blood Acre[cover spread]",,,,0,Viking,1999,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landesman, Peter",Novel,"Striking Beauty [New York at night], July 29,  1940",,,"Documentary [Night]","Weegee (Arthur Fellig)","Reyes, Jesse Marinoff",,https://coveringphotography.bc.edu/files/original/3/5793/Weegee2-Landesman.jpg,"Still Image","Covering Photography Main Collection",1,0
5516,https://coveringphotography.bc.edu/items/show/5516,Boyhood,,,,0,Viking,1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coetzee, J.M.",Novel,"Lloyd's Head  1944",,,Portraiture,"Morgan, Barbara","Ogolter, Martin",,https://coveringphotography.bc.edu/files/original/3/5516/MorganBarbara-Coetzee.jpg,"Still Image","Covering Photography Main Collection",1,0
4932,https://coveringphotography.bc.edu/items/show/4932,Cherry,,,,0,Viking,2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karr, Mary",Memoir,"St. Cyprien, France  1951",,"The cover art here is a slightly lesser-known image from Bill Brandt's series of nudes, shot primarily in the 1950's and published in the monograph 'Perspective of the Nude' (Amphoto 1961). The figures from this body of work tend to be highly formal (some are virtual abstractions) and/or dark and dreamlike (the Surrealists, particularly Ernst and Tanguey, come to mind), so it is interesting to see how erotically charged this cover image becomes when combined with the color, type and title of Mary Karr's memoir. The designer Honi Werner is known for borrowing from famous, and sometimes not so famous, works of art. I have little doubt that she is familiar with Brandt's ouvre, but how conscious an influence it was on her cover design for Jennifer Weiner's 'Good in Bed' is a matter for debate. In Werners cover, the surrealist edge of Brandts original image has been replaced with a kitschy, confection-like eroticism, but the basic form and monumentality of the image remains. ",Nude,"Brandt, Bill","Buckley, Paul",,https://coveringphotography.bc.edu/files/original/3/4932/Brandt-Karr.jpg,"Still Image","Covering Photography Main Collection",1,0
5280,https://coveringphotography.bc.edu/items/show/5280,"Collected Stories",,,,0,Viking,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellow, Saul","Short stories","Chicago  1951",,,Documentary,"Ishimoto, Yasuhiro","Resnick, Nancy",,https://coveringphotography.bc.edu/files/original/3/5280/IshimotoYasuhiro-Bellow[L].jpg,"Still Image","Covering Photography Main Collection",1,0
6552,https://coveringphotography.bc.edu/items/show/6552,"God Hunger",,,,,Viking,1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ryan, Michael",Poetry,"""Carrying-in"" boy in Alexandria Glass Factory, Alexandria, VA 1911 (detail)",,,"Social Documentary","Hine, Lewis Wickes","Neil Stuart",,https://coveringphotography.bc.edu/files/original/3/6552/Hine-Ryan72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6336,https://coveringphotography.bc.edu/items/show/6336,"How the Canyon Became Grand: A Short History",,,,0,"Viking  ",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pyne, Stephen J.","History - Geiology","Around Toroweap Point Just Before and After Sundown Beginning and Ending with Views Used by J.K. Hillers Over 100 Years Earlier, Grand Canyon 8/17/86",,,Landscape,"Klett, Mark","Ogolter, Martin ",,https://coveringphotography.bc.edu/files/original/3/6336/Klett1-Pyne72.jpg,"Still Image","Covering Photography Main Collection",1,0
6337,https://coveringphotography.bc.edu/items/show/6337,"How the Canyon Became Grand: A Short History[cover spread]",,,,0,"Viking  ",1998,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pyne, Stephen J.","History - Geiology","Around Toroweap Point Just Before and After Sundown Beginning and Ending with Views Used by J.K. Hillers Over 100 Years Earlier, Grand Canyon 8/17/86",,,Landscape,"Klett, Mark","Ogolter, Martin ",,https://coveringphotography.bc.edu/files/original/3/6337/Klett2-Pyne72.jpg,"Still Image","Covering Photography Main Collection",1,0
6261,https://coveringphotography.bc.edu/items/show/6261,"In the Shadow of Young Girls in Flower",,,,0,Viking,2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Proust, Marcel",Memior,"A piece from the collection of Charles Fermin-Didot, Paris",,,,"Gibson, Ralph","Melnick, Mark ",,https://coveringphotography.bc.edu/files/original/3/6261/Gibson1-Proust72.jpg,"Still Image","Covering Photography Main Collection",1,0
6262,https://coveringphotography.bc.edu/items/show/6262,"In the Shadow of Young Girls in Flower[cover spread]",,,,0,Viking,2004,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Proust, Marcel",Memior,"A piece from the collection of Charles Fermin-Didot, Paris",,,,"Gibson, Ralph","Melnick, Mark ",,https://coveringphotography.bc.edu/files/original/3/6262/Gibson2-Proust72.jpg,"Still Image","Covering Photography Main Collection",1,0
5284,https://coveringphotography.bc.edu/items/show/5284,"Letter from Yellowstone",,,,0,Viking,1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smith, Diane",Novel,,,,"Landscape [19th Century]","Jackson, William Henry","Payette, Maggie",,https://coveringphotography.bc.edu/files/original/3/5284/Jackson-Smith.jpg,"Still Image","Covering Photography Main Collection",1,0
5071,https://coveringphotography.bc.edu/items/show/5071,"Lewis and Clark",,,,0,Viking,2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall, Brian","Historical Novel","On the Banks of the Missouri  ca.1893",,,Documentary,"Curtis, Edward S.","Ishay, Michelle",,https://coveringphotography.bc.edu/files/original/3/5071/Curtis-Hall72.jpg,"Still Image","Covering Photography Main Collection",1,0
7028,https://coveringphotography.bc.edu/items/show/7028,"Love and Summer",,,,,Viking,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trevor, William",Novel,"Villa Borghese, Rome, Italy 1963 (detail)",Magnum,"Ferdinando Scianna's photo, can also be found as a horizontal, black &amp; white image <a href=""https://www.pinterest.com/pin/606015693587384569/""><em>here</em></a>.<br />It is possible that he had 2 cameras, one loaded with black &amp; white film.","Color Documentary","Scianna, Ferdinando","Not listed",,https://coveringphotography.bc.edu/files/original/3/7028/Scianna-Trevor72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5408,https://coveringphotography.bc.edu/items/show/5408,"Night Without Day",,,,0,Viking,1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Billetdoux, Raphaele",Novel,"La Resille  1931",," See 'Multiple Uses' for other books with the same cover image:",Portraiture,"Ray, Man","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5408/ManRay-Billetdoux.jpg,"Still Image","Covering Photography Main Collection",1,0
6419,https://coveringphotography.bc.edu/items/show/6419,"Nights in the Gardens of Brooklyn: The Collected Stories of Harvey Swados",,,,0,"Viking  ","1986 ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swados, Harvey","Short Stories","Brooklyn Bridge at Night",,,"Urban Landscape (night)","Feininger, Andreas","Stuart, Neil ",,https://coveringphotography.bc.edu/files/original/3/6419/Feininger-Swados72.jpg,"Still Image","Covering Photography Main Collection",1,0
