﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6071,https://coveringphotography.bc.edu/items/show/6071,"Wonder Cabinet",,,,0,TriQuarterly,2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barber, David Wong",Poetry,,,,"Still life","Parker, Olivia","Not listed",,https://coveringphotography.bc.edu/files/original/3/6071/ParkerO-Barber72.jpg,"Still Image","Covering Photography Main Collection",1,0
7158,https://coveringphotography.bc.edu/items/show/7158,Villette,,,,,broadview,2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brontë, Charlotte",Novel,"Woman Reading (detail)",,,Documentary,"Fenton, Roger","Not listed",,https://coveringphotography.bc.edu/files/original/3/7158/Fenton-Bronte72Box9_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6466,https://coveringphotography.bc.edu/items/show/6466,"Title: the accidental",,,,,Penguin,2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smith, Ali",Novel,"Untitled Memphis TN 1975",,,"Color Documentary","Eggleston, William","Not listed",,https://coveringphotography.bc.edu/files/original/3/6466/Eggleston-Smith72.jpg,"Still Image","Covering Photography Main Collection",1,0
6642,https://coveringphotography.bc.edu/items/show/6642,"Things Great and Small: Collections Policy Management",,,,,"American Association of Museums",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simmons, John E.","Care And management of Museum Collections","Wunderkammer installation for Two Rooms, Santa Monica Museum of Art 2003, and based on the collection of <a href=""https://en.wikipedia.org/wiki/Curiosity_Cabinet_of_Ole_Worm#/media/File:Museum_Wormiani_Historia_1655_Wellcome_L0000128.jpg"">Ole Worm</a> as seen in the frontispiece to his museum catalog 1665. Installation photo: Dennis Purcell",,,"Photograph from Installation (Installation photo: Dennis Purcell)","Purcell, Rosamond","Ankers, Kristin",,https://coveringphotography.bc.edu/files/original/3/6642/Purcell-Simmons72NO.jpg,"Still Image","Covering Photography Main Collection",1,0
6254,https://coveringphotography.bc.edu/items/show/6254,"Them: A Memoir of Parents",,,,0,Penguin,2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"du Plessix Gray, Francine ",Memior,"Francine du Plessix, Alexander and Tatiana Liberman, (photographed for Vogue)  February 7, 1948",,,Portraiture,"Penn, Irving",,,https://coveringphotography.bc.edu/files/original/3/6254/Penn2-PlessixNO.jpg,"Still Image","Covering Photography Main Collection",1,0
6421,https://coveringphotography.bc.edu/items/show/6421,"The Uses of Enchantment [cover and spine]",,,,0,Doubleday,2006,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Julavits, Heidi",Novel,2653,`,,"Landscape / Portrait","Hido, Todd","Corral, Rodrigo ",,https://coveringphotography.bc.edu/files/original/3/6421/Hido2-Julavits72.jpg,"Still Image","Covering Photography Main Collection",1,0
6420,https://coveringphotography.bc.edu/items/show/6420,"The Uses of Enchantment",,,,0,Doubleday,"2006 ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Julavits, Heidi",Novel,2653,,,"Landscape / Portrait","Hido, Todd","Corral, Rodrigo ",,https://coveringphotography.bc.edu/files/original/3/6420/Hido1-Julavits72.jpg,"Still Image","Covering Photography Main Collection",1,0
6923,https://coveringphotography.bc.edu/items/show/6923,"The Trouble Between Us: An Uneasy History of White and Black Women in the Feminist movement (cover spread)",,,,,"Oxford University Press",2006,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brienes, Winifred","Race Relations / Feminism / Women's Movement","Dorie Ladner and Casey Hayden, SNCC activists, Mississippi 1963",Magnum,"To view the full cover spread for this book, click on image at left.",Documentary,"Lyon, Danny","Baldwin, Tracy",,https://coveringphotography.bc.edu/files/original/3/6923/LyonAB-Breines72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6922,https://coveringphotography.bc.edu/items/show/6922,"The Trouble Between Us: An Uneasy History of White and Black Women in the Feminist movement",,,,,"Oxford University Press",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brienes, Winifred","Race Relations / Feminism / Women's Movement","Dorie Ladner and Casey Hayden, SNCC activists, Mississippi 1963",Magnum,"Danny Lyon, known for his photographs of the Chicago Outlaws biker gang, chain-gang inmates from a Texas prison, and the destruction of Lower Manhattan, was first published as the photographer for the Student Non-Violent Coordinating Comittee (SNCC) during the Civil Rights struggle in the mid 1960s.<br />On a prersonal note, I once asked Lyon, who is known for his acerbic wit, if he was surprised that SNCC would have a white, Jewish photographer working for them. He glared at me and said, <em>""Why not? It wasn't like I was a member of the KKK!""</em><br /><br />To see Lyon's full image on this cover, scroll down and click on ""Multiple Views"".",Documentary,"Lyon, Danny","Baldwin, Tracy",,https://coveringphotography.bc.edu/files/original/3/6922/LyonA-Breines72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6192,https://coveringphotography.bc.edu/items/show/6192,"The Travelling Death and Resurrection Show",,,,0,"HarperCollins  ",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gore, Ariel",Novel,"from 'Shadow'",,,Self-Portrait,"Tress, Arthur","Not listed",,https://coveringphotography.bc.edu/files/original/3/6192/Tress-Gore72.jpg,"Still Image","Covering Photography Main Collection",1,0
6011,https://coveringphotography.bc.edu/items/show/6011,"The Shoe Tester of Frankfurt",,,,0,"New Directions",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genazino, Wilhelm",Novel,"Walking and turning around rapidly... (from 'Animal Locomotion)",,,"Motion Study/Sequence","Muybridge, Edweard","Severance, Sylvia Frezzolini",,https://coveringphotography.bc.edu/files/original/3/6011/Muybridge-Genazino72.jpg,"Still Image","Covering Photography Main Collection",1,0
6436,https://coveringphotography.bc.edu/items/show/6436,"The Second Coming of Shikongo",,,,0,"Little, Brown and Company  ","2006 ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orner, Peter",Novel,,,,"Color documentary",Abbas,"Allison J. , Warner",,https://coveringphotography.bc.edu/files/original/3/6436/Abbas-Orner72.jpg,"Still Image","Covering Photography Main Collection",1,0
6398,https://coveringphotography.bc.edu/items/show/6398,"The Saboteurs",,,,0,"G.P. Putnam's Sons  ",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Griffin, W.E.B.","Novel (War)","Union Station waiting room, Chicago, January 1943","FSA (Office of War Information)",,Documentary,"Delano, Jack","mjcdesign.com, ",,https://coveringphotography.bc.edu/files/original/3/6398/Delano-Griffen72.JPG,"Still Image","Covering Photography Main Collection",1,0
6822,https://coveringphotography.bc.edu/items/show/6822,"The Party of The Century: The Fabulous story of Truman Capote and His Black and White Ball",,,,,"John Wiley & Sons, Inc.",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis, Deborah","Society / History / Celebrity / Truman Capote","Truman Capote at his Black and White Ball at the Plaza Hotel, NYC, 1966 (detail)",Magnum,"Most photographers know Elliot Erwitt for his personal work, but Erwitt, a member of Magnum since 1953, was a Zelig-like presence at some of the events that helped define the second half&nbsp;of the twentieth century.<br />Primary among these would be JFK's funeral and the ""kitchen debate"" between Vice President Richard Nixon and Soviet Premier Nikita Kruschev, but also equally legendary if slightly less consequential happenings, such as Truman Capote's Black and White Ball. For this occasion, he was hired by Vogue to document the event, shooting color film.<br />The large detail of Erwitt's photo on the cover of Deborah Davidson's book was from a <a href=""https://www.magnumphotos.com/arts-culture/society-arts-culture/truman-capote-black-and-white-ball-new-york-elliott-erwitt/""><em>color original</em></a>, although prints were also made in <a href=""https://www.artsy.net/artwork/elliott-erwitt-truman-capote-black-and-white-ball-nyc-2""><em>black and white</em></a>.",Documentary,"Erwitt, Elliott","Olinsky, Susan",,https://coveringphotography.bc.edu/files/original/3/6822/Erwitt-Davis72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6367,https://coveringphotography.bc.edu/items/show/6367,"The Other Side of the Bridge",,,,0,"Dial Press ",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lawson, Mary","Novel ",,,,,"Meatyard, Ralph Eugene","Huey, Belina ",,https://coveringphotography.bc.edu/files/original/3/6367/Meatyard-Lawson72.jpg,"Still Image","Covering Photography Main Collection",1,0
6031,https://coveringphotography.bc.edu/items/show/6031,"The Night Watch[cover spread]",,,,0,"Riverhead Books",2006,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waters, Sarah",Novel,,,,Documentry,"Brandt, Bill","Wilson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/6031/Brandt2-Waters72.jpg,"Still Image","Covering Photography Main Collection",1,0
6030,https://coveringphotography.bc.edu/items/show/6030,"The Night Watch",,,,0,"Riverhead Books",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waters, Sarah",Novel,,,,Documentry,"Brandt, Bill","Wilson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/6030/Brandt1-Waters72.jpg,"Still Image","Covering Photography Main Collection",1,0
7052,https://coveringphotography.bc.edu/items/show/7052,"The Mercury Visions of Louis Daguerre",,,,,"Atria Books",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smith, Dominic",Novel,"Le Stryge (The Vampire) 1853 (large oval detail)",,"Despite the title of this novel, the cover image is not by Louis Jacques Mandé Daguerre, nor is it a portrait of Daguerre. It is by Charles&nbsp;Nègre, another French<br />phtotographer of the era, and the figure standing next to the famous Notre Dame gargoyle is yet another photographer, Henri LeSecq.<br />Daguerre, one of the inventors of photography, named the results of his new process <em>Daguerreotypes</em>. They were exquisitely detailed images on a silvery, mirror-like surface, and were, in fact, one of a kind. There was no negative from which positive copies could be made. Daguerreotypes were often presented in frames like the one illustrated on this book's cover.<br />Negre's photograph, however, is not a Daguerreotype; it is a <em>Salt Print</em>, a process invented by <a href=""https://coveringphotography.bc.edu/items/browse?advanced%5B0%5D%5Bjoiner%5D=and&amp;advanced%5B0%5D%5Belement_id%5D=51&amp;advanced%5B0%5D%5Btype%5D=is+empty&amp;advanced%5B1%5D%5Belement_id%5D=58&amp;advanced%5B1%5D%5Btype%5D=is+exactly&amp;advanced%5B1%5D%5Bterms%5D=Fox+Talbot%2C+William+Henry&amp;collection=&amp;type=&amp;tags=&amp;user=&amp;public=&amp;featured=&amp;search="">William Henry Fox Talbot</a>, in which an intermediary paper negative was exposed, theoretically allowing multiple positives to be made.<br /><br />The title of the photograph, <em>Le Styrge</em> (translates to <em>The Vampire</em>), is generally credited to <span>André Jammes.<br /><br />To view an uncropped version of Nègre's photo, from the collection of the Musée d'Orsay, click <a href=""https://www.musee-orsay.fr/en/artworks/le-stryge-118634""><em>here</em></a>.</span>","Cityscape / Portrait (Salt Print)","Nègre, Charles","Lee, Jeanne M. (Jacket art: Marc Yankus)
",,https://coveringphotography.bc.edu/files/original/3/7052/Negre-Smith72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6092,https://coveringphotography.bc.edu/items/show/6092,"The Last of her Kind",,,,0,"Farrar, Straus & Giroux  ",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nunez, Sigrid",Novel,"Memphis, Tennessee  1974",,,,"Eggleston, William","Strick, Charlotte ",,https://coveringphotography.bc.edu/files/original/3/6092/Eggleston-Nunez72.jpg,"Still Image","Covering Photography Main Collection",1,0
6477,https://coveringphotography.bc.edu/items/show/6477,"The Haunting of Hill House",,,,,"Penguin Classics",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson, Shirley",Fiction,,,,Documentary,"Smith, W. Eugene","Not listed",,https://coveringphotography.bc.edu/files/original/3/6477/SmithWE-JacksonS72.jpg,"Still Image","Covering Photography Main Collection",1,0
