﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6716,https://coveringphotography.bc.edu/items/show/6716,"Science and the National Parks",,,,,"National Academy Press",1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"U.S. National Parks / Science","Nevada Fall, Rainbow, Yosemite National Park 1947",f/64,,Landscape,"Adams, Ansel","Not listed",,https://coveringphotography.bc.edu/files/original/3/6716/AdamsA-Various72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6986,https://coveringphotography.bc.edu/items/show/6986,"TriQuarterly 28",,,,,"Northwestern University Press","1973 (Fall)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Literary Journal","Devant la Closerie des Lilas, Avenue de L'Observatoire, 1932-1934",,"Back cover photo titled St. Petersburg by Ernst A. Jahn.<br /><br />To View Back cover, scroll down and click on ""Multiple Views"".","Documentary (night)",Brassaï,"Levy, Lawrence (Art Director)",,https://coveringphotography.bc.edu/files/original/3/6986/BrassaiA-Triquarterly72BoxLong.jpg,"Still Image","Covering Photography Main Collection",1,0
6718,https://coveringphotography.bc.edu/items/show/6718,"Pen America 8: Making Histories ",,,,,"Pen American Centers",2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Literary Journal","Burning Car I-40, Needles, CA 1995 (detail)",,"To view an uncropped version of Jeff Brouws' photo on Tumbler, click <a href=""https://www.tumblr.com/transistoradio/116297199770/jeff-brouws-b-1955-burning-car-i-40-needles""><em>here</em></a>.","Color Documentary","Brouws, Jeff","Not listed",,https://coveringphotography.bc.edu/files/original/3/6718/Brouws-VariousBox8.jpg,"Still Image","Covering Photography Main Collection",1,0
6810,https://coveringphotography.bc.edu/items/show/6810,"Sonnets (from Dante to the Present)",,,,,"Alfred A Knopf (Everyman's Library; Pocket Poets)",2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Sonnets / Poetry","The Echo (Hatty Campbell) 1868 (detail)",,"To view an uncropped version of Julia Margaret Cameron's photo, click <a href=""https://www.reddit.com/r/VictorianEra/comments/h7n1ec/hatty_campbell_sitting_for_the_echo_by_julia/""><em>here</em></a>.<br /><br />To view the full cover spread for this book, scroll down to ""Multiple Views""<br /><br />To view other books using the same cover image, scroll down to ""Multiple Uses""",Portrait,"Cameron, Julia Margaret","Not listed",,https://coveringphotography.bc.edu/files/original/3/6810/CameronA-Sonnets72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6811,https://coveringphotography.bc.edu/items/show/6811,"Sonnets (from Dante to the Present) (cover spread)",,,,,"Alfred A Knopf (Everyman's Library; Pocket Poets)",2001,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Sonnets / Poetry","The Echo (Hatty Campell) 1868 (detail)",,"To view an uncropped version of Julia Margaret Cameron's photo, click <a href=""https://www.reddit.com/r/VictorianEra/comments/h7n1ec/hatty_campbell_sitting_for_the_echo_by_julia/""><em>here</em></a>.<br /><br />To view the full cover spread for this book, scroll down to ""Multiple Views""<br /><br />To view other books using the same cover image, scroll down to ""Multiple Uses""",Portrait,"Cameron, Julia Margaret","Not listed",,https://coveringphotography.bc.edu/files/original/3/6811/CameronAB-Sonnets72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6534,https://coveringphotography.bc.edu/items/show/6534,"Poetry (Vol. CLXXXIV, No.4)",,,,,"Beacon Press",2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,various,"Poetry journal","Levitation 2001",,,Documentary,"Carter, Keith","Not listed",,https://coveringphotography.bc.edu/files/original/3/6534/CarterK-WimanChristian[ed][Box2]_.jpg,"Still Image","Covering Photography Main Collection",1,0
7013,https://coveringphotography.bc.edu/items/show/7013,"Fiction, Vol. 18 No. 2",,,,,"City College of New York",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Literary Journal","Bill Alfred 1993",,,"Portrait (Polaroid 20x24)","Dorfman, Elsa","Grytting, Inger Johanne",,https://coveringphotography.bc.edu/files/original/3/7013/DorfmanE-MarkJayMirsky72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7141,https://coveringphotography.bc.edu/items/show/7141,"A Testament to the Wilderness: Ten Essays and an Address by C.A. Meier",,,,,"Lapis Press",1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Essays /Nature / Wilderness","African Safari, Kenya 1982",,"To view the full cover spread for this book, scroll down and click on ""Multiple Views"".","Documentary / Animals","Fulton, Jack","Mishkin, Joel T.",,https://coveringphotography.bc.edu/files/original/3/7141/FultonA-Various72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7143,https://coveringphotography.bc.edu/items/show/7143,"A Testament to the Wilderness: Ten Essays and an Address by C.A. Meier (cover spread)",,,,,"Lapis Press",1985,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Essays /Nature / Wilderness","African Safari, Kenya 1982",,"To view the full cover spread for this book,  click on image at left.","Documentary / Animals","Fulton, Jack","Mishkin, Joel T.",,https://coveringphotography.bc.edu/files/original/3/7143/FultonAB-Various72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6908,https://coveringphotography.bc.edu/items/show/6908,"The Kenyon Review,  Vol. XXXIII No.4",,,,,"Kenyon College","2011 (Fall)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Literary Journal","Serafina, Juchitán, Oaxaca, Mexico 1985",,,Portrait,"Iturbide, Graciela","Not listed",,https://coveringphotography.bc.edu/files/original/3/6908/Iturbide-KenyonVarious72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6987,https://coveringphotography.bc.edu/items/show/6987,"TriQuarterly 28 (back cover)",,,,,"Northwestern University Press","1973 (Fall)",,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Literary Journal","St. Petersburg",,,Cityscape,"Jahn, Ernst A.","Levy, Lawrence (Art Director)",,https://coveringphotography.bc.edu/files/original/3/6987/BrassaiB-Triquarterly72BoxLong.jpg,"Still Image","Covering Photography Main Collection",1,0
6535,https://coveringphotography.bc.edu/items/show/6535,"Poetry (Vol. CLXXXIV, No.5)",,,,,"Beacon Press",2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,various,"Poetry journal","Les Livres, Paris, France 1999",,,"Interior documentary","Kenna, Michael","Not listed",,https://coveringphotography.bc.edu/files/original/3/6535/Kenna-WimanChristian[ed][Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
7014,https://coveringphotography.bc.edu/items/show/7014,"Poetry (Vol. CLXXXIII No. 3)",,,,,"Beacon Press",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Poetry Journal","Hilltop Trees, Teshikaga, Hokkaido, Japan 2003",,,Landscape,"Kenna, Michael","Not listed",,https://coveringphotography.bc.edu/files/original/3/7014/Kenna5-ChristianWiman72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7015,https://coveringphotography.bc.edu/items/show/7015,"Poetry (Volume 183 No. 2)",,,,,"Beacon Press",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Poetry Journal","Bill Brandt's Snicket, Halifax, Yorkshire, England 1985",,"Michael Kenna pays homage to the great British photographer Bill Brandt and his photo <span><em>Snicket in Halifax, c. 1937</em> in this image at the same location, 48 years later.<br />Brandt's photo is used for the cover of a <a href=""https://coveringphotography.bc.edu/items/show/4928""><em>Russell Banks short story collection</em></a>.</span>",Cityscape,"Kenna, Michael","Not listed",,https://coveringphotography.bc.edu/files/original/3/7015/Kenna4-ChristianWiman72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6855,https://coveringphotography.bc.edu/items/show/6855,"Kenyon Review (Vol. XXVIII No.4)",,,,,"Kenyon College","2006 (Fall)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Literary Journal","Circus, Budapest, 19 May 1920",,,Documentary,"Kertész, André","Black, Nanette",,https://coveringphotography.bc.edu/files/original/3/6855/KerteszA-KenyonRev72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6857,https://coveringphotography.bc.edu/items/show/6857,"Kenyon Review (Vol. XXVIII No.4) (back cover)",,,,,"Kenyon College","2006 (Fall)",,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Literary Journal","Circus, Budapest, 19 May 1920",,,Documentary,"Kertész, André","Black, Nanette",,https://coveringphotography.bc.edu/files/original/3/6857/KerteszB-KenyonRev72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6786,https://coveringphotography.bc.edu/items/show/6786,"PMLA (Publication of the Modern Language Association of America) Vol.124, No.5 (Special topic: War)",,,,,"Modern Language Association of America","2009 (October)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Specialized Periodical","Youths practice throwing contact bombs in forest surrounding Monimbo, Nicaragua 1978",Magnum,,War,"Meiselas, Susan","Not listed",,https://coveringphotography.bc.edu/files/original/3/6786/Meiselas-Various72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6596,https://coveringphotography.bc.edu/items/show/6596,"Poetry (Vol. 184, No.1)",,,,,"Beacon Press",2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,various,"Poetry journal","Singer at the Cafe Metropole, NYC 1946",,,"Documentary (flash)","Model, Lisette","Not listed",,https://coveringphotography.bc.edu/files/original/3/6596/Model-WimanChristian_[ed][Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
6873,https://coveringphotography.bc.edu/items/show/6873,"the / moving / image",,,,,"The Boston Conservatory",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Poetry Journal","Animal Locomotion, Plate 59 (Man Running 1887 (details)",,"It's difficult finding information about this publication.<br />Does not show up on internet searches.<br /><br />To view the entire Muybridge image, scroll down and click on ""Multiple Uses"".",,"Muybridge, Edweard","Not listed",,https://coveringphotography.bc.edu/files/original/3/6873/Muybridge-Various72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6916,https://coveringphotography.bc.edu/items/show/6916,"Parnassus: Poetry in Review, Vol. 20, No. 1 & No.2",,,,,"University of Illinois Press",1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Poetry Journal","A Book of Broken Rules 1994",,,"Digital composite","Parker, Olivia","Not listed",,https://coveringphotography.bc.edu/files/original/3/6916/ParkerO-Parnassus72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
