﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5410,https://coveringphotography.bc.edu/items/show/5410,"The Skriker",,,,0,"Nick Hern",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churchill, Caryl",Drama,"La Marquise Casati  1922",Surrealism,,"Manipulated [multiple exposure}","Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/3/5410/ManRay-Churchill72.jpg,"Still Image","Covering Photography Main Collection",1,0
5564,https://coveringphotography.bc.edu/items/show/5564,"The Rover",,,,0,broadview,1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Behn, Aphra",Drama,"Scherzo di Follia [Countess de Castiglione]  1863-66",,,Portraiture,"Pierson and the Countess de Castiglioni, Pierre-Louis","Not listed",,https://coveringphotography.bc.edu/files/original/3/5564/Pierson-Behn72.jpg,"Still Image","Covering Photography Main Collection",1,0
6880,https://coveringphotography.bc.edu/items/show/6880,"The Bad Infinity: Eight Plays by Mac Wellman",,,,,"The Johns Hopkins University Press",1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wellman, Mac",Drama,"Light Creates Bird Symbols 1906 or 1908",,,"Experimental (light as subject matter)","Corpron, Carlotta","Farlow, Martha ",,https://coveringphotography.bc.edu/files/original/3/6880/Corpron-Wellman72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7146,https://coveringphotography.bc.edu/items/show/7146,Simpatico,,,,,Vintage,1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shepard, Sam",Drama,"Sam Shepherd",,,Portrait,"Weber, Bruce","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/7146/Weber-Shepard72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
5881,https://coveringphotography.bc.edu/items/show/5881,Japes,,,,0,"Nick Hern",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gray, Simon",Drama,"August Sander:  Farm Workers  1914",,"The solarized nude in the foreground is by Man Ray [Nude  1929].  KB","Nude & Portraiture","Sander, August","Not listed",,https://coveringphotography.bc.edu/files/original/3/5881/ManRay-Sander-Gray72.jpg,"Still Image","Covering Photography Main Collection",1,0
5880,https://coveringphotography.bc.edu/items/show/5880,Japes,,,,0,"Nick Hern",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gray, Simon",Drama,"Man Ray: Nude  1929",,"The background image, Farm Workers  1914, is by August Sander.  KB","Nude & Portraiture","Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/3/5880/ManRay-Sander-Gray72.jpg,"Still Image","Covering Photography Main Collection",1,0
6618,https://coveringphotography.bc.edu/items/show/6618,"Cousins & The Death of Papa: Two Plays from the Orphans' Home Cycle",,,,,"Grove Press",1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foote, Horton",Drama,,,,Documentary,"Carter, Keith","Santora, Ben",,https://coveringphotography.bc.edu/files/original/3/6618/Carterk-FooteH72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
5476,https://coveringphotography.bc.edu/items/show/5476,"Costal Disturbances",,,,0,"Theatre Communications Group / G&H/SOHO Ltd.",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Howe, Tina",Drama,"Ballston Beach, Truro  1976",,,"Color documentry","Meyerowitz, Joel","Not listed",,https://coveringphotography.bc.edu/files/original/3/5476/Meyerowitz-Howe72.jpg,"Still Image","Covering Photography Main Collection",1,0
5352,https://coveringphotography.bc.edu/items/show/5352,"Blues For Mister Charlie",,,,0,"Laurel [Dell Publishing Co.]",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baldwin, James",Drama,"Plantation Owner and Sharecroppers, Clarksdale, Mississippi  1936 (large detail)",FSA,"To view and uncropped version of Dorothea Lange, photo, from the collection of the Art Institute of Chicago, click <a href=""https://www.artic.edu/articles/795/dorothea-langes-plantation-owner-in-context""><em>here</em></a>.<br /><br />To view more books with the same cover image, scroll down and click on ""Multiple Uses"".",Documentary,"Lange, Dorothea","Not listed",,https://coveringphotography.bc.edu/files/original/3/5352/Lange-Baldwin72.jpg,"Still Image","Covering Photography Main Collection",1,0
