﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7077,https://coveringphotography.bc.edu/items/show/7077,"Alex: The Life of Alexander Liberman",,,,,"Alfred A. Knopf",1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kazanjian, Dodie and Tomkins, Calvin",Biography,"Alexander Liberman, New York , 1956",,"This well-done albeit  rather conventional portrait is of Alex Liberman, artist and the creative director at Condé Nast Publications and, as such, Irving Penn's boss.",Portrait,"Penn, Irving","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/7077/Penn-KazanjianTomkins72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6921,https://coveringphotography.bc.edu/items/show/6921,"The Great Depression: America, 1929 - 1941",,,,,"Times Books",1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McElvaine, Robert S.","American History / The Great Depression","Thirteen Million Unemployed fill the Cities in the Early Thirties, Howard Street, San Francisco, CA, 1934 (Also called The Slave Market) (large detail)",FSA,"This book is primarily text, but, like other history books, contains photographs as well.<br /><br />To view an uncropped version of Dorothea Lange's photo, click <a href=""https://dorothealange.museumca.org/image/thirteen-million-unemployed-fill-the-cities-in-the-early-thirties-san-francisco/A67.137.34008.1/""><em>here</em></a>.","Social Documentary","Lange, Dorothea","North, Heidi",,https://coveringphotography.bc.edu/files/original/3/6921/Lange-McElvaine72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6864,https://coveringphotography.bc.edu/items/show/6864,"The Search (cover spread)",,,,,"Hamish Hamilton",1993,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dyer, Geoff",Novel,"People on the roof of a building, São Paulo, Brazil 1960 (large detail)",Magnum,,Documentary,"Burri, René","Not listed",,https://coveringphotography.bc.edu/files/original/3/6864/BurriAB-Dyer72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6863,https://coveringphotography.bc.edu/items/show/6863,"The Search",,,,,"Hamish Hamilton",1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dyer, Geoff",Novel,"People on the roof of a building, São Paulo, Brazil 1960 (large detail)",Magnum,"To view the entire cover spread of this book, scroll down and click on ""Multiple Views"".",Documentary,"Burri, René","Not listed",,https://coveringphotography.bc.edu/files/original/3/6863/BurriA-Dyer72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6784,https://coveringphotography.bc.edu/items/show/6784,"A Cry of Absence: Reflections for the Winter of the Heart",,,,,HarperSanFrancisco,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marty, Martin E.","Philosophy / Theology / Aging",,,,Landscape,"Kenna, Michael","Duncan, Janet",,https://coveringphotography.bc.edu/files/original/3/6784/Kenna-Marty72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6755,https://coveringphotography.bc.edu/items/show/6755,Venice,,,,,"faber and faber",1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morris, Jan",Travel,"(possibly) Equestrian Statue of Bartolomeo Colleoni in Venice, Italy",Magnum,"I'm taking a leap here and guessing this cover photo by Ernst Haas, a pioneer of color photography, is of the two front hooves of the equestrian statue of Bartolomeo Colleoni in Venice's Campo Santi Giovanni e Paolo.<br /><br />For views of the statue in Wikipedia, click <em><a href=""https://en.wikipedia.org/wiki/Equestrian_statue_of_Bartolomeo_Colleoni"">here</a></em>.","Color Documentary (close-up)","Haas, Ernst","Not listed",,https://coveringphotography.bc.edu/files/original/3/6755/Haas-Morris72Box10.jpg,"Still Image","Covering Photography Main Collection",1,0
6686,https://coveringphotography.bc.edu/items/show/6686,"The Cure of Poetry in an Age of Prose: Moral Essays on the Poet's Calling",,,,,"University of Chicago Press",1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kinetic, Mary","Essays on Poetry","Blue Ridge Parkway, Virginia 1965",,"To view other books with the same cover photograph, scroll down to ""Multiple Uses""",Landscape,"Caponigro, Paul","Not listed",,https://coveringphotography.bc.edu/files/original/3/6686/Caponigro-Kinzic72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6392,https://coveringphotography.bc.edu/items/show/6392,"Ripley Under Water",,,,0,"Keith Sheridan Associates, Inc.",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highsmith, Patricia ","Crime Fiction",,,,"Manipulated (photomontage)","Tress (mystery & crime), Arthur","Sheridan Associates, Inc., Keith ",,https://coveringphotography.bc.edu/files/original/3/6392/Tress4-Highsmigh72.jpg,"Still Image","Covering Photography Main Collection",1,0
6364,https://coveringphotography.bc.edu/items/show/6364,"Respiracion Artificial",,,,0,"Editorial Sudamericana  ",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Piglia, Ricardo",,"The Photojournalist (Dennis Stock)  1951",,"Andreas Feininger's portrait of Magnum photographer Dennis Stock is used for the cover of Ricardo Piglia's novel about truth, lies and estrangement. Since one of the novel's characters is a government spy, Feininger's photo is most likely a metaphor for surveillance.&nbsp;&nbsp;<br /><br />Interestingly, this photograph has been appropriated as a drawing&nbsp;and&nbsp;transformed into a bizarre amalgam of human and old-fashioned reel-to-reel tape deck&nbsp;for&nbsp;<em>Records, Computers and the Rights of Citizens</em>, a 1973 report (by an advisory committee appointed by Richard Nixon's former Secretary of Health, Education and Welfare, Elliot Richardson) whose purpose, according to its preface, was to investigate growing concern about the harmful consequences that may result from uncontrolled application of computer and telecommunications technology to the collection, storage, and use of data about individual citizens - a continuation of the surveillance metaphor.<br /><br />To View a copy of <span><em>Records, Computers and the Rights of Citizens</em>, scroll down to ""Multiple Uses"".</span>",Portrait,"Feininger, Andreas","Blanco, Mario ",,https://coveringphotography.bc.edu/files/original/3/6364/Feininger-Piglia72.jpg,"Still Image","Covering Photography Main Collection",1,0
6349,https://coveringphotography.bc.edu/items/show/6349,"The Man Who Dreamt of Lobsters",,,,0,"Random House  ",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collins, Michael ","Novel ","Untitled (light abstraction)  ca. 1927",,," ","Funke, Jaromir","Not listed",,https://coveringphotography.bc.edu/files/original/3/6349/Funke-Collins72.jpg,"Still Image","Covering Photography Main Collection",1,0
6311,https://coveringphotography.bc.edu/items/show/6311,"Spoken in Darkness: Small-town Murder and a Friendship Beyond Death",,,,0,"Hyperion  ",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Imbrie, Ann E.","True Crime","Untitled, from Summer Nights","New Topographics",,Landscape,"Adams, Robert","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/6311/AdamsR-Imbrie72.jpg,"Still Image","Covering Photography Main Collection",1,0
6306,https://coveringphotography.bc.edu/items/show/6306,"Calling Home Working class womens writings[front cover and spine]",,,,0,"Rutgers University Press  ",1993,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zandy, Janet","Women's Studies - Literature","What's Happening with Momma?  1988 (detail)",,,"Accordion-style artist book with photographs","Sligh, Clarissa","Schweber, Liz ",,https://coveringphotography.bc.edu/files/original/3/6306/Sligh2-Zandy72.jpg,"Still Image","Covering Photography Main Collection",1,0
6305,https://coveringphotography.bc.edu/items/show/6305,"Calling Home: Working class women's writings",,,,0,"Rutgers University Press  ",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zandy, Janet","Women's Studies - Literature","What's Happening with Momma?  1988 (detail)",,,"Accordion-style artist book with photographs","Sligh, Clarissa","Schweber, Liz ",,https://coveringphotography.bc.edu/files/original/3/6305/Sligh1-Zandy72.jpg,"Still Image","Covering Photography Main Collection",1,0
6217,https://coveringphotography.bc.edu/items/show/6217,"Workshop to Office: Two Generations of Italian Women in New York City, 1900-1950",,,,0,"Cornell University Press  ",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cohen, Miriam","Italian-American Women - Immigrants - Labor - New York City","14 year old Italian girl in paper box factory  1913",,,"Social Documentary","Hine, Lewis Wickes","Not listed",,https://coveringphotography.bc.edu/files/original/3/6217/Hine1-Cohen72.jpg,"Still Image","Covering Photography Main Collection",1,0
6195,https://coveringphotography.bc.edu/items/show/6195,"Under an Open Sky: Rethinking America's Western Past",,,,0,"W. W. Norton & Company   ",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cronin, George Miles, and Jay Gitlin (editors), William ","American History - Exploration of the West","Black Canyon, Colorado River, Looking Above from Camp 7,  1871",,,"Landscape (19th Century Exploratory)","O'Sullivan, Timothy H.","Harper, Walter ",,https://coveringphotography.bc.edu/files/original/3/6195/OSullivan-CrononMilesGit72.jpg,"Still Image","Covering Photography Main Collection",1,0
6175,https://coveringphotography.bc.edu/items/show/6175,"The Estate of Poetry",,,,0,"Graywolf Press  ",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Muir, Edwin",Essays,,,,Documentary,"Schles, Ken","Rowntree, Foos ",,https://coveringphotography.bc.edu/files/original/3/6175/Schles-Muir72.jpg,"Still Image","Covering Photography Main Collection",1,0
6153,https://coveringphotography.bc.edu/items/show/6153,"The Boy Who Followed Ripley",,,,0,"Vintage Crime",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highsmith, Patricia","Crime Fiction",,,,,"Tress (mystery & crime), Arthur","Sheridan Associates, Inc., Keith",,https://coveringphotography.bc.edu/files/original/3/6153/Tress-Highsmith3-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6150,https://coveringphotography.bc.edu/items/show/6150,"What Silence Equals",,,,0,"Persea Books  ",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dent, Tory",Poetry,"from 'Space2' 1976",,"To view other books with this same cover illustration, scroll down and click on ""multiple Views"".",Self-Portrait,"Woodman, Francesca","Ginna, Peter St. John ",,https://coveringphotography.bc.edu/files/original/3/6150/Woodman-Dent72.jpg,"Still Image","Covering Photography Main Collection",1,0
6131,https://coveringphotography.bc.edu/items/show/6131,"The Phantom of the Opera",,,,0,"Barnes & Noble",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leroux, Gaston",Novel,"Gargoyle, Notre Dame  ",,,,"Breitenbach, Josef","McKeveny, Tom ",,https://coveringphotography.bc.edu/files/original/3/6131/Breitenbach-Leroux72.jpg,"Still Image","Covering Photography Main Collection",1,0
6110,https://coveringphotography.bc.edu/items/show/6110,"Across the Wire: Life and Hard Times on the Mexican Border",,,,0,"Anchor Books [Doubleday]  ",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Urrea, Luis Alberto ","Mexican Border/Sociology/Economics",,,,Documentary,"Lueders-Booth, Jack","Baker Design Associates, Inc., Eric ",,https://coveringphotography.bc.edu/files/original/3/6110/Booth-UreaNO.jpg,"Still Image","Covering Photography Main Collection",1,0
