﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4872,https://coveringphotography.bc.edu/items/show/4872,"Provinces of Night",,,,0,"Anchor Books",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay, William",Novel,"Summer Nights, #11 [detail]","New Topographics",,Landscape,"Adams, Robert","Lai, Chin-Yee",,https://coveringphotography.bc.edu/files/original/3/4872/AdamsR-Gay72.jpg,"Still Image","Covering Photography Main Collection",1,0
5092,https://coveringphotography.bc.edu/items/show/5092,"The Death of Vishnu",,,,0,"Perennial [HarperCollins]",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suri, Manil",Novel,"Kerala, Allepay, India  1987",Magnum,,"Travel, India","DeKeyzer, Carl","Lai, Chin-Yee",,https://coveringphotography.bc.edu/files/original/3/5092/DeKeyzer-Suri.jpg,"Still Image","Covering Photography Main Collection",1,0
5131,https://coveringphotography.bc.edu/items/show/5131,"A Visitation of Spirits",,,,0,"Vintage Contemporaries",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kenan, Randall",Novel,,,,Pinhole,"Ess, Barbara","Lai, Chin-Yee",,https://coveringphotography.bc.edu/files/original/3/5131/Ess-Kenan72.jpg,"Still Image","Covering Photography Main Collection",1,0
5251,https://coveringphotography.bc.edu/items/show/5251,"The Club Dumas",,,,0,"Vintage International",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perez-Reverte, Arturo",Novel,"Positano Priest, Italy  1953 [detail]",Magnum,,Documentary,"Haas, Ernst","Lai, Chin-Yee",,https://coveringphotography.bc.edu/files/original/3/5251/Haas1-PerezReverte72.jpg,"Still Image","Covering Photography Main Collection",1,0
5252,https://coveringphotography.bc.edu/items/show/5252,"The Club Dumas[cover spread]",,,,0,"Vintage International",1998,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perez-Reverte, Arturo",Novel,"Positano Priest, Italy  1953 [detail]",Magnum,,Documentary,"Haas, Ernst","Lai, Chin-Yee",,https://coveringphotography.bc.edu/files/original/3/5252/Haas2-Perez-Reverte72.jpg,"Still Image","Covering Photography Main Collection",1,0
5854,https://coveringphotography.bc.edu/items/show/5854,"The Angel of Galilea",,,,0,"Vintage International",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Restrepo, Laura",Novel,"La Coraza  1998",,,Directorial/Manipulated,"Palma, Luis Gonzalez","Lai, Chin-Yee",,https://coveringphotography.bc.edu/files/original/3/5854/GonzalezPalma-Restrepo72.jpg,"Still Image","Covering Photography Main Collection",1,0
6149,https://coveringphotography.bc.edu/items/show/6149,"A Slender Thread",,,,0,"Vintage  ",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ackerman, Diane",Memior-Suicide,,,"Shiela Metzner's photograph provides a poetic but straightforward metaphor for Diane Ackerman's memoir of time spent manning the phones at a suicide prevention center. Metzner is known for her muted, pointillist-stye colors, so it may be that the blue of the cover, however appropriate to the books subject, was a design choice, and not true to the original image.  KB","Still life","Metzner, Sheila","Lai, Chin-Yee ",,https://coveringphotography.bc.edu/files/original/3/6149/Metzner-Ackerman72.jpg,"Still Image","Covering Photography Main Collection",1,0
6615,https://coveringphotography.bc.edu/items/show/6615,"Incompleteness: The Proof and Paradox of Kurt Gödel",,,,,"W. W. Norton & Company",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goldstein, Rebecca",Biography,"Kurt Gödel (Mathematician Institute Of Advanced Study Princeton New Jersey), 1956 (detail)",,"To view an uncropped version of Arnold Newman's portrait of Kurt Gödel, click <a href=""https://www.mutualart.com/Artwork/Kurt-Godel--Mathematician-Institute-Of-A/0CEC51D22F85346A"">here</a>.","Environmental portrait","Newman, Arnold","Lai, Chin-Yee",,https://coveringphotography.bc.edu/files/original/3/6615/Newman-Goldstein72Bag7.jpg,"Still Image","Covering Photography Main Collection",1,0
