﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6088,https://coveringphotography.bc.edu/items/show/6088,"Such a Long Journey",,,,0,"Vintage International",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mistry, Rohinton ",Novel,"Old City, Ahmedabad, India  1966",Magnum,,"Documentary [Night]","Cartier-Bresson, Henri","Cohen, Marc J. ",,https://coveringphotography.bc.edu/files/original/3/6088/HCB-Mistry72.jpg,"Still Image","Covering Photography Main Collection",1,0
6085,https://coveringphotography.bc.edu/items/show/6085,Doubles,,,,0,"University of Chicago (Phoenix)",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polito, Robert",Poetry,"At the Bar  ca. 1940",,,"Documentary [Night]","Weegee (Arthur Fellig)","Federle-Busci, Andrea ",,https://coveringphotography.bc.edu/files/original/3/6085/Weegee-Polito72.jpg,"Still Image","Covering Photography Main Collection",1,0
5959,https://coveringphotography.bc.edu/items/show/5959,"The Paris edition, 1927-1934",,,,0,"North Point Press",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Root, Waverley",Memoir/Paris,"Arc de Triomphe",,,"Documentary [Night]",Brassai,"Bullen, David",,https://coveringphotography.bc.edu/files/original/3/5959/Brassai-Root72.jpg,"Still Image","Covering Photography Main Collection",1,0
5957,https://coveringphotography.bc.edu/items/show/5957,"Night Soldiers[cover spread]",,,,0,"Random House",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan","War Novel",,,"In the Paris night photography of Brassai and Kertesz, designer Robbin Schiff has found an engaging metaphor for Alan Furst's dark, tense espionage novels of the second World War.","Documentary [Night]","Kertész, André","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/5957/KerteszBrassai2-Furst2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5936,https://coveringphotography.bc.edu/items/show/5936,"The Ministry of Fear",,,,0,Penguin,1978,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greene, Graham",Novel,"St. Paul's Cathedral in the Moonlight  1942",,,"Documentary [night]","Brandt, Bill","Not listed",,https://coveringphotography.bc.edu/files/original/3/5936/Brandt-Greene72.jpg,"Still Image","Covering Photography Main Collection",1,0
5877,https://coveringphotography.bc.edu/items/show/5877,"Down and Out in Paris and London",,,,0,"Harvest [Harcourt Brace & Company]",1965,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orwell, George",Novel,"Behind the restaurant where the waiters come out for fresh air, from 'A Night in London', published in 1938.",,"The image is flipped horazontally from the original.  KB","Documentary [night]","Brandt, Bill","Baker, Eric",,https://coveringphotography.bc.edu/files/original/3/5877/Brandt-Orwell3-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5837,https://coveringphotography.bc.edu/items/show/5837,"Desire in L.A.",,,,0,"University of Georgia Press",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ronk, Martha Clare",Poetry,"The Leg, Los Angeles  1949",,,"Documentary [Night]","Yavno, Max","McDaniel [book design], Betty Palmer",,https://coveringphotography.bc.edu/files/original/3/5837/Yavno-Ronk72.jpg,"Still Image","Covering Photography Main Collection",1,0
5793,https://coveringphotography.bc.edu/items/show/5793,"Blood Acre[cover spread]",,,,0,Viking,1999,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landesman, Peter",Novel,"Striking Beauty [New York at night], July 29,  1940",,,"Documentary [Night]","Weegee (Arthur Fellig)","Reyes, Jesse Marinoff",,https://coveringphotography.bc.edu/files/original/3/5793/Weegee2-Landesman.jpg,"Still Image","Covering Photography Main Collection",1,0
5791,https://coveringphotography.bc.edu/items/show/5791,"Blood Acre",,,,0,Viking,1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landesman, Peter",Novel,"Striking Beauty [New York at night], July 29,  1940",,,"Documentary [Night]","Weegee (Arthur Fellig)","Reyes, Jesse Marinoff",,https://coveringphotography.bc.edu/files/original/3/5791/Weegee1-Landesman.jpg,"Still Image","Covering Photography Main Collection",1,0
5331,https://coveringphotography.bc.edu/items/show/5331,"The Couple",,,,0,"Fromm International Publishing Corporation",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hurlimann, Thomas",Novel,,,"The photograph on the cover of this book is not, to my mind, qualitatively representative of the atmospheric meloncholy photographic gems produced by Krause in the 1960's and '70's.  KB","Documentary [Night]","Krause, George","Wortsman, Harold",,https://coveringphotography.bc.edu/files/original/3/5331/KrauseG.-Hurlimann.jpg,"Still Image","Covering Photography Main Collection",1,0
5329,https://coveringphotography.bc.edu/items/show/5329,Destinations,,,,0,"Oxford University Press/Rolling Stone",1982,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morris, Jan",Essays/Travel,,,"This book contains about a dozen photographs [by Kratochvil, Cartier-Bresson, George Rodger and others] on pages facing chapter headings.  KB","Documentary [Night]","Kratochvil, Antonin","Winter, Vincent",,https://coveringphotography.bc.edu/files/original/3/5329/Kratochvil-Morris[Ed]7.jpg,"Still Image","Covering Photography Main Collection",1,0
5328,https://coveringphotography.bc.edu/items/show/5328,"Description of Struggle",,,,0,Picador,1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"March, Michael","Anthology/Eastern European Writing","Prague  1968",Magnum,"I am astonished that, after several years of searching, this is the only book I've been able to find with a cover image by Joseph Koudelka. Aside from being one of the world's best [and best known] documentary photographers, his pictures have a surreally gritty, atmospheric and breathtakingly composed quality that would seem to ideally suit the cover design of a large number of books, both fiction and non-fiction. Perhaps books covered by Koudelka photos are more common outside the US.  KB","Documentary [Night]","Koudelka, Josef","Jameson, Georgie",,https://coveringphotography.bc.edu/files/original/3/5328/Koudelka-March72.jpg,"Still Image","Covering Photography Main Collection",1,0
5317,https://coveringphotography.bc.edu/items/show/5317,"The Married Man",,,,0,"Vintage International",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"White, Edmund",Novel,"Storm Over Paris  1925",,,"Documentary [Night]","Kertész, André","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5317/Kertesz-WhiteEdmund.jpg,"Still Image","Covering Photography Main Collection",1,0
5312,https://coveringphotography.bc.edu/items/show/5312,"Sunday, Monday, and Always",,,,0,"Steerforth Press",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powell, Dawn","Short Stories","Greenwich Village Rooftops, Evening  1954",,"Louise Fili has designed a number of Dawn Powell's tales of the city for Steerforth, using classic urban street photography from the '30's, '40's and '50's, by the likes of Kertesz, Josef Breitenbach and David Vestal for an elegantly composed thematic series of covers. Similar series have been published for the writing of Alan Furst [Robbin Schiff designs for Random House] and Jacques Prévert [Prévert and Brassai collaborate on design for Livre de Poche].","Documentary [Night]","Kertész, André","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5312/Kertesz-Powell72.jpg,"Still Image","Covering Photography Main Collection",1,0
5310,https://coveringphotography.bc.edu/items/show/5310,"Dark Star",,,,0,"Houghton Mifflin",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan",Novel,"The Daisy Bar, Montmartre",,,"Documentary [night]","Kertész, André","Eisenman, Sara",,https://coveringphotography.bc.edu/files/original/3/5310/Kertesz-Furst2.72.jpg,"Still Image","Covering Photography Main Collection",1,0
5306,https://coveringphotography.bc.edu/items/show/5306,"The World at Night[cover spread]",,,,0,"Random House",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan",Novel,,,"In the Paris night photography of Brassai and Kertesz, designer Robbin Schiff has found an engaging metaphor for Alan Furst's dark, tense espionage novels of the second World War.","Documentary [Night]","Kertész, André","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/5306/Kertesz-Brassai-Furst3.72.jpg,"Still Image","Covering Photography Main Collection",1,0
5305,https://coveringphotography.bc.edu/items/show/5305,"Night Soldiers",,,,0,"Random House",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan","War Novel",,,"In the Paris night photography of Brassai and Kertesz, designer Robbin Schiff has found an engaging metaphor for Alan Furst's dark, tense espionage novels of the second World War.","Documentary [Night]","Kertész, André","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/5305/KerteszBrassai1-Furst2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5304,https://coveringphotography.bc.edu/items/show/5304,"The World at Night",,,,0,"Random House",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan",Novel,,,"In the Paris night photography of Brassai and Kertesz, designer Robbin Schiff has found an engaging metaphor for Alan Furst's dark, tense espionage novels of the second World War.","Documentary [Night]","Kertész, André","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/5304/Kertesz-Brassai-Furst1.72.jpg,"Still Image","Covering Photography Main Collection",1,0
4968,https://coveringphotography.bc.edu/items/show/4968,"The Locusts Have No King",,,,0,"Steerforth Press",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powell, Dawn",Novel,"Radio City  1942",,"Louise Fili has designed a number of Dawn Powell's tales of the city for Steerforth, using classic urban street photography from the '30's, '40's and '50's, by the likes of Breitenbach, André Kertesz and David Vestal for an elegantly composed thematic series of covers. Similar series have been published for the writing of Alan Furst [Robbin Schiff designs for Random House] and Jacques Prévert [Prévert and Brassai collaborate on design for Livre de Poche].","Documentary [Night]","Breitenbach, Josef","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/4968/BreitenbachJosef-Powell72.jpg,"Still Image","Covering Photography Main Collection",1,0
4962,https://coveringphotography.bc.edu/items/show/4962,"Kingdom of Shadows",,,,0,"Random House",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan",Novel,"Colonne Morris, 1934",,"In the Paris night photography of Brassai and Kertesz, designer Robbin Schiff has found an engaging metaphor for Alan Furst's dark, tense espionage novels of the second World War.","Documentary [Night]",Brassai,"Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/4962/Brassai-Furst.jpg,"Still Image","Covering Photography Main Collection",1,0
