﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4857,https://coveringphotography.bc.edu/items/show/4857,"A Way of Life, Like Any Other",,,,0,"New York Review Books",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"O'Brien, Darcy",Memoir,"from 'The Good Life' 1955",,,"Color/Magazine editorial","Aarons, Slim","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/4857/AaronsSlim-OBrien.jpg,"Still Image","Covering Photography Main Collection",1,0
4911,https://coveringphotography.bc.edu/items/show/4911,"The Glass Bees",,,,0,"New York Review Books",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Junger, Ernst",,"Achillea clypeolata","Neue Sachlichkeit",,Nature,"Blossfeldt, Karl","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/4911/Blossfeldt-Junger72.jpg,"Still Image","Covering Photography Main Collection",1,0
5130,https://coveringphotography.bc.edu/items/show/5130,"Morte D'Urban",,,,0,"New York Review Books",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powers, J. F.",Novel,"Los Angeles, California  1959 [large detail]",Magnum,,Documentary,"Erwitt, Elliott","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/5130/Erwitt-Powers72.jpg,"Still Image","Covering Photography Main Collection",1,0
5185,https://coveringphotography.bc.edu/items/show/5185,"The Other House",,,,0,"New York Review Books",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James, Henry",Novel,"from the series 'My Ghost'  1999",,"One of the photograms from Adam Fuss' series My Ghost illustrates the cover of the 1999 New York Review Books edition of Henry James's The Other House. The cover design for The Memory Keepers Daughtert may not have been as likely without the prior influence of Fusss work. Henry James's book is part of a large series of NYRB books designed by Katy Homans.",Photogram,"Fuss, Adam","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/5185/Fuss-JamesH72.jpg,"Still Image","Covering Photography Main Collection",1,0
5563,https://coveringphotography.bc.edu/items/show/5563,"Sleepless Nights",,,,0,"New York Review Books",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardwick, Elizabeth",Novel,"Last Day on 42nd St.",,,Color,"Pierson, Jack","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/5563/PiersonJack-Hardwick72.jpg,"Still Image","Covering Photography Main Collection",1,0
5913,https://coveringphotography.bc.edu/items/show/5913,"The New York Stories of Henry James",,,,0,"New York Review Books",,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James, Henry","Short stories",1904,Photo-Secession,,Pictorialism,"Steichen, Edward","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/5913/Steichen-Toibin72.jpg,"Still Image","Covering Photography Main Collection",1,0
6012,https://coveringphotography.bc.edu/items/show/6012,"The Fox in the Attic",,,,0,"New York Review Books",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hughes, Richard",,"Providence  1975-6 (detail)",,,Self-Portrait,"Woodman, Francesca","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6012/Woodman-Hughes72.jpg,"Still Image","Covering Photography Main Collection",1,0
6157,https://coveringphotography.bc.edu/items/show/6157,"The Autobiography of an Unknown Indian",,,,0,"New York Review Books  ",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaudhuri, Nirad C.",Autobiography,"Man diving and Swimmers, Banaras, India  1985 (detail)",,,"Color Documentary","Singh, Raghubir","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6157/Singh-Chaudhuri72.jpg,"Still Image","Covering Photography Main Collection",1,0
6313,https://coveringphotography.bc.edu/items/show/6313,"As a Man Grows Older",,,,0,"New York Review Books",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svevo, Italo ",Novel,"Jardin du Luxembourg  1906",,,Landscape,"Atget, Eugène","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6313/Atget-Svevo72.jpg,"Still Image","Covering Photography Main Collection",1,0
6378,https://coveringphotography.bc.edu/items/show/6378,"The Adventures and Misadventures of Maqroll",,,,0,"New York Review Books  ",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mutis, Alvaro ","Novel ","Kalakmul Biosphere Reserve, Mexico",,,Landscape,"Mann, Sally","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6378/MannS-Mutis72.jpg,"Still Image","Covering Photography Main Collection",1,0
6406,https://coveringphotography.bc.edu/items/show/6406,"The Ivory Tower",,,,0,"New York Review Books  ",2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James, Henry",Novel,"Untitled  2002",,,"Still life","Fuss, Adam","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6406/Fuss-JamesH72-2.jpg,"Still Image","Covering Photography Main Collection",1,0
6426,https://coveringphotography.bc.edu/items/show/6426,"Short Letter, Long Farewell",,,,0,"New York Review Books  ",2009,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Handke, Peter",Novel,"Room 125, Westbank Motel, Idaho Falls, Idaho, July 18th, 1973  ",,,"Color Documentry/Self-Portrait","Shore, Stephen","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6426/Shore-Handke72.jpg,"Still Image","Covering Photography Main Collection",1,0
6438,https://coveringphotography.bc.edu/items/show/6438,Afloat,,,,0,"New York Review Books  ",2008,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"de Maupassant, Guy",Novel,"Sea and Sky  c. 1856",,,"Landscape (water)","Le Gray, Gustave","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6438/LeGray-DeMaupassant72.jpg,"Still Image","Covering Photography Main Collection",1,0
6532,https://coveringphotography.bc.edu/items/show/6532,"Three Bedrooms in Manhattan",,,,,"New York Review Books",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, George",Novel,"Times Sq. NYC 1951",,,Color,"Blumenfeld, Erwin","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6532/Blumenfeld-Simenon[Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
6589,https://coveringphotography.bc.edu/items/show/6589,"Asleep in the Sun",,,,,"New York Review Books",2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bioy Casares, Adolfo",,"Beach Scene (detail) 1996",,,"Portrait / Dog","Wegman, William","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6589/Wegman-Casares72[Box4].jpg,"Still Image","Covering Photography Main Collection",1,0
6590,https://coveringphotography.bc.edu/items/show/6590,"The Slaves of Solitude",,,,,"New York Review Books",2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamilton, Patrick",Novel,"The Long House (Orange and Green Lounge) 2004","Pictures Generation","To view an uncropped version of Laurie Simmons' <em>The Long House (Orange and Green Lounge) 2004</em>, click <a href=""https://sanchezubiria.com/portfolio-item/laurie-simmons-the-long-house-orange-and-green-lounge/"">here</a>.","Postmodern / Studio setup / Collage","Simmons, Laurie","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6590/Simmons-Hamilton72[Box4].jpg,"Still Image","Covering Photography Main Collection",1,0
6592,https://coveringphotography.bc.edu/items/show/6592,"The Cost of Living: Early and Uncollected Stories",,,,,"New York Review Books",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gallant, Mavis","Short Stories","Sphinx Hotel 1935 (detail)",,"In our patriarchal culture, Dora Maar's long life and career as a photographer and painter may have taken a back seat to her role as lover and <a href=""https://www.thecollector.com/who-was-picasso-muse-dora-maar/"">muse</a> to Pablo Picasso.<br /><br />To view an uncropped version of Dora Maar's <em>Sphinx Hotel 1935</em> in the collection of the Tate Museum in London, click <a href=""https://www.tate.org.uk/art/artworks/maar-untitled-sphinx-hotel-p15122"">here</a>.",Documentary,"Maar, Dora","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6592/Maar-Gallant72[Box4].jpg,"Still Image","Covering Photography Main Collection",1,0
6613,https://coveringphotography.bc.edu/items/show/6613,"In the Café of Lost Youth",,,,,"New York Review Books",2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Modiano, Patrick",Novel,"Ina, Paris 1959 (large detail)",,"View an uncropped version of <em>Ina, Paris 1959</em> <a href=""https://www.invaluable.com/auction-lot/jeanloup-sieff-ina-paris-1959-588-c-5a24022a7f"">here</a>.",Portrait,"Sieff, Jeanloup","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6613/Sieff-Modiano72Bag7.jpg,"Still Image","Covering Photography Main Collection",1,0
6678,https://coveringphotography.bc.edu/items/show/6678,"Ivory Pearl",,,,,"New York Review Books",2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Manchette, Jean-Patrick",Novel,"(Jalousie) 2010",,,"Color Documentary","Pierson, Jack","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6678/PiersonJ-Manchette72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6708,https://coveringphotography.bc.edu/items/show/6708,Malicroix,,,,,"New York Review Books
",2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bosco, Henri",Novel,"River Taw, 22nd July 1997 (Rowan), 1997 (detail)",,"To view an uncropped version of Susan Derges' photogram, click <a href=""https://www.printed-editions.com/artist/susan-derges/river-taw-22nd-july-1997-rowan-osborne-samuel-gallery-1/""><em>here</em></a>.",Photogram,"Derges, Susan","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6708/Derges-Bosco72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
