﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5512,https://coveringphotography.bc.edu/items/show/5512,Politics,,,,0,"Fourth Estate",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thirlwell, Adam",Novel,"Masks by Saul Steinberg  1961",Magnum,,Portraiture,"Morath, Inge","Thirlwell & Julian Humphries, Adam",,https://coveringphotography.bc.edu/files/original/3/5512/Morath1-Thirlwell72.jpg,"Still Image","Covering Photography Main Collection",1,0
5513,https://coveringphotography.bc.edu/items/show/5513,"Politics[cover spread without belly band]",,,,0,"Fourth Estate [HarperCollins]",2003,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thirlwell, Adam",Novel,"Masks by Saul Steinberg  1961",Magnum,,Portraiture,"Morath, Inge","Thirlwell & Julian Humphries, Adam",,https://coveringphotography.bc.edu/files/original/3/5513/Morath2-Thirlwell72.jpg,"Still Image","Covering Photography Main Collection",1,0
5514,https://coveringphotography.bc.edu/items/show/5514,"Funny Accent",,,,0,Picador,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shulgasser-Parker, Barbara",Novel,"""Intellectual Couple"", Masks by Saul Steinberg  1962",Magnum,,Portraiture,"Morath, Inge","Yee, Henry Sene",,https://coveringphotography.bc.edu/files/original/3/5514/Morath-Shulgasser-Parker72.jpg,"Still Image","Covering Photography Main Collection",1,0
5991,https://coveringphotography.bc.edu/items/show/5991,"The Middle Age of Mrs Elliot",,,,0,"St. Martin's Griffin",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilson, Angus",Novel,,Magnum,,Documentary,"Morath, Inge","DiGrado, Kathleen",,https://coveringphotography.bc.edu/files/original/3/5991/Morath-Wilson72.jpg,"Still Image","Covering Photography Main Collection",1,0
6416,https://coveringphotography.bc.edu/items/show/6416,"A Portrait of Egypt: A Journey Through the World of Militant Islam",,,,0,"Farrar, Straus & Giroux","2000 ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weaver, Mary Anne","Middle East / Egypt / Islam",,,,"Color documentry","Morath, Inge","Digrado, Kathleen ",,https://coveringphotography.bc.edu/files/original/3/6416/Morath-Weaver72.jpg,"Still Image","Covering Photography Main Collection",1,0
6577,https://coveringphotography.bc.edu/items/show/6577,"The Soviet Polity: Government and Politics in the USSR (second edition)",,,,,"Harper & Row",1978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reshetar Jr., John S.","Russia / Soviet Union / Politics / Government ",,Magnum,"The cover photograph was made in Red Square in the mid-1960s",Documentary,"Morath, Inge","Harste, Emily",,https://coveringphotography.bc.edu/files/original/3/6577/Morath1-Reshetar72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6578,https://coveringphotography.bc.edu/items/show/6578,"The Soviet Polity: Government and Politics in the USSR (second edition) (cover spread)",,,,,"Harper & Row",1978,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reshetar Jr., John S.","Russia / Soviet Union / Politics / Government",,Magnum,"The cover photograph was made in Red Square in the mid-1960s",Documentary,"Morath, Inge","Harste, Emily",,https://coveringphotography.bc.edu/files/original/3/6578/Morath4-Reshetar72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6595,https://coveringphotography.bc.edu/items/show/6595,"Ireland: Selected Stories",,,,,Penguin,1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trevor, William","Short Stories",,Magnum,,"Color Documentary","Morath, Inge","Payette, Maggie",,https://coveringphotography.bc.edu/files/original/3/6595/Morath-Trevor72[Box4].jpg,"Still Image","Covering Photography Main Collection",1,0
