﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5100,https://coveringphotography.bc.edu/items/show/5100,"Under Observation",,,,0,Penguin,1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berger & Vuckovic, ",Non-Fiction,"San Clemente  1982",Magnum,,Documentary,"Depardon, Raymond","Rowntree, Foos",,https://coveringphotography.bc.edu/files/original/3/5100/Depardon-Berger_Vuckovic72.jpg,"Still Image","Covering Photography Main Collection",1,0
7138,https://coveringphotography.bc.edu/items/show/7138,"The Silver Star (front cover and spine)",,,,,Scribner,2013,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Walls, Jeanette",Novel,"La Ferme du Garet, Villefranche-sur-Saone. Rhone-Alpes region. Rhone department. France. 1979",Magnum,"<span>From the series </span><em>La Ferme du Garet</em><span>, produced as part of the DATAR Photographic Mission</span><br /><br /><span>To view the front cover and spine for this book, scroll down and click on ""Multiple Views"".</span>",Documentary,"Depardon, Raymond","Goretsky, Tal and Carket, Laurie",,https://coveringphotography.bc.edu/files/original/3/7138/DepardonAB-WallsSpine72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7135,https://coveringphotography.bc.edu/items/show/7135,"The Silver Star",,,,,Scribner,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Walls, Jeanette",Novel,"La Ferme du Garet, Villefranche-sur-Saone. Rhone-Alpes region. Rhone department. France. 1979",Magnum,"From the series <em>La ferme du Garet</em>, produced as part of the DATAR Photographic Mission<br /><br />To view the front cover and spine for this book, scroll down and click on ""Multiple Views"".",Documentary,"Depardon, Raymond","Goretsky, Tal  and Carket, Laurie",,https://coveringphotography.bc.edu/files/original/3/7135/DepardonA-Walls72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6434,https://coveringphotography.bc.edu/items/show/6434,"The Pornographer",,,,0,"faber and faber  ",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McGahern, John's",Novel,"San Clemente psychiatric hospital, Town of Venice, Italy 1979 (large detail)",Magnum,"The nominal protagonist in John McGahern's novel is a writer of pornographic literature whose own sexual exploits read more like a comedy of errors, and whose mother is dying in hospital.<br />The real protagonist, however, may be the bed, and all its attendant uses.<br /><br />Raymond Depardon's original cover photo has been slightly cropped on the right hand edge, and given a duotone-like tint. <br /><br />To view the uncropped, black &amp; white version, click <a href=""https://www.mutualart.com/Artwork/San-Clemente--Italy/D4CB3D9FF413913D""><em>here</em></a>.",Documentary,"Depardon, Raymond","Not listed",,https://coveringphotography.bc.edu/files/original/3/6434/Depardon-McGahern.jpg,"Still Image","Covering Photography Main Collection",1,0
6655,https://coveringphotography.bc.edu/items/show/6655,"Mercy (cover and spine)",,,,,"Other Press",2007,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Santoro, Lara",Novel,,Magnum,,Documentary,"Depardon, Raymond","Diamond, Jeremy",,https://coveringphotography.bc.edu/files/original/3/6655/Depardon-SantoroFront_Spine[Box2]_.jpg,"Still Image","Covering Photography Main Collection",1,0
6654,https://coveringphotography.bc.edu/items/show/6654,Mercy,,,,,"Other Press",2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Santoro, Lara",Novel,,Magnum,,Documentary,"Depardon, Raymond","Diamond, Jeremy",,https://coveringphotography.bc.edu/files/original/3/6654/Depardon-Santoro[Box2]_.jpg,"Still Image","Covering Photography Main Collection",1,0
6692,https://coveringphotography.bc.edu/items/show/6692,"Islam: A Short History",,,,,"Modern Library",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armstrong, Karen","History / Islam",,Magnum,,Documentary,"Depardon, Raymond","Lai, Wendy",,https://coveringphotography.bc.edu/files/original/3/6692/Depardon-Armstrong100Box8_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
7076,https://coveringphotography.bc.edu/items/show/7076,"Dark Star Safari: Overland from Cairo to Capetown",,,,,Mariner,2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theroux, Paul",Travelogue,"African emigrants cross the Agadez desert into Lybia 1977 (detail)",Magnum,,Documentary,"Depardon, Raymond","Gall, John",,https://coveringphotography.bc.edu/files/original/3/7076/DepardonA-TherouxP72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
