﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7105,https://coveringphotography.bc.edu/items/show/7105,"A New Reader of the Old South: Major Stories, Tales, Slave Narratives, Essays, Travelogues, Poetry and Songs: 1820 - 1920",,,,,"Peachtree Publishers",1991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various (Ben Forkner and Patrick Samway, S.J., editors)","Anthology / Old American South","Ruins of Windsor, Rodney MS 1935-1942",,"Pictured on this cover are the ruins of Windsor Mansion Plantation, which was built by slave labor from 1859-61, and burned to the ground in 1890. It's iconic columns have long been a metaphor for the fall of the antebellum South, providing fodder for many photographers, notably Clarence John Laughlin, whose image is on the cover of Blanche McCrary Boyd's <a href=""https://coveringphotography.bc.edu/items/show/5369""><em>The Redneck Way of Knowledge</em></a>.<br /><br />In writer and photographer Eudora Welty's image, her shadow self-portrait prefigures Lee Friedlander's series by at least twenty years.<br /><br />Click <a href=""https://ogdenmuseum.org/collection/ruins-of-windsor/""><em>here</em></a> to view Welty's photo in the collection of the Ogden Museum of Southern Art.","Self-Portrait / Documentary / Architecture","Welty, Eudora","Magee, Candace J. &  Warlick, Laurie",,https://coveringphotography.bc.edu/files/original/3/7105/Welty-Forkner72BoxLong.jpg,"Still Image","Covering Photography Main Collection",1,0
6947,https://coveringphotography.bc.edu/items/show/6947,"The Collected Stories of Eudora Welty",,,,,Harvest,1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Welty, Eudora","Short Stories","Picking Cotton, Hinds County, Mississippi 1930s",,"To view the front cover and spine for this book, scroll down and click on ""Multiple Views""",Documentary,"Welty, Eudora","Andrews, Vaughn",,https://coveringphotography.bc.edu/files/original/3/6947/WeltyA-Welty3-72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6742,https://coveringphotography.bc.edu/items/show/6742,"The Well and the Mine",,,,,"Hawthorne Books & Literary Arts",2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Phillips, Gin",Novel,"Young Girl on Porch Railing, Hinds County, Mississippi 1939",,"To view the entire cover spread of <em>The Well and the Mine</em>, scroll down and click on ""Multiple Views""<br /><br />For other books using <em>Young Girl on Porch Railing, Hinds County, Mississippi</em> as a cover illustration, scroll down and click on ""Multiple Uses""",Documentary,"Welty, Eudora","Daly, Brad",,https://coveringphotography.bc.edu/files/original/3/6742/WeltyA-Phillips72Box10.jpg,"Still Image","Covering Photography Main Collection",1,0
6593,https://coveringphotography.bc.edu/items/show/6593,"Trading Dreams at Midnight",,,,,"Harper (HarperCollins)",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mckinney-Whetstone, Diane",Novel,"Hairdressing Queue, Hinds County MI, prior to 1935 (detail)",,"<em>Hairdressing Queue, Hinds County MI</em> is a difficult image to find in its entirety, but it is reproduced in Welty's book, <em>One Time, One Place</em>, published in 1971",Documentary,"Welty, Eudora","Mancheril, Emin",,https://coveringphotography.bc.edu/files/original/3/6593/Welty-McKinneyWhetstone72[Box4].jpg,"Still Image","Covering Photography Main Collection",1,0
6437,https://coveringphotography.bc.edu/items/show/6437,"A curtain of Green and Other Stories",,,,0,"Harvest [Harcourt Brace & Company]",1979,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Welty, Eudora","Short Stories","Beggar at the Fair gate, with jiggling dolls, Jackson MS  1935-6",,,"Social Documentary","Welty, Eudora","Adrews, Vaughn",,https://coveringphotography.bc.edu/files/original/3/6437/Welty-Welty2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6355,https://coveringphotography.bc.edu/items/show/6355,"Why I live at the P.O.",,,,0,"Penguin  ",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Welty, Eudora","Short Stories","Home by Dark, Yalobusha County  1936",,,Documentary,"Welty, Eudora","Not listed",,https://coveringphotography.bc.edu/files/original/3/6355/Welty-Welty72.jpg,"Still Image","Covering Photography Main Collection",1,0
5973,https://coveringphotography.bc.edu/items/show/5973,"The Known World",,,,1,"Amistad [HarperCollins]",2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jones, Edward P.",Novel,"Home by Dark, Yalobusha County  1936",,,Documentary,"Welty, Eudora","Blost, Laura",,https://coveringphotography.bc.edu/files/original/3/5973/Welty-Jones72.jpg,"Still Image","Covering Photography Main Collection",1,0
5971,https://coveringphotography.bc.edu/items/show/5971,"A Modern Southern Reader of the 20th Century South",,,,0,"Peachtree Publishers",2000,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forkner & Patrick Samway S.J., Ben","Anthology, Southern U.S. writing","Home by Dark, Yalobusha County  1936",," See below for other books with the same cover image:",Documentary,"Welty, Eudora","Balcsik, Loraine M.",,https://coveringphotography.bc.edu/files/original/3/5971/Welty-ForknerSamway1-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5924,https://coveringphotography.bc.edu/items/show/5924,"Of Love and Dust",,,,0,"Vintage Contemporaries",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaines, Ernest J.",Novel,"Saturday Off, Jackson  1930's  [bottom photo]",,"Top Photo: Mosquito Crossing, Gainsborough, Georgia  1939, by Marion Post Wolcott.",Documentary,"Welty, Eudora","Stvan, Tom",,https://coveringphotography.bc.edu/files/original/3/5924/PostWalcott[Welty]-Gaines7.jpg,"Still Image","Covering Photography Main Collection",1,0
5923,https://coveringphotography.bc.edu/items/show/5923,"Downhome: An Anthology of Southern Women Writers",,,,0,"Harvest [Harcourt Brace & Company]",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mee [editor], Susie","Anthology/Southern Women Writers","Young Girl on Porch Railing, Hinds County MS 1939 [detail]",,,Documentary,"Welty, Eudora","Andrews, Vaughn",,https://coveringphotography.bc.edu/files/original/3/5923/Welty-Mee.jpg,"Still Image","Covering Photography Main Collection",1,0
